CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/02/2019;ENTREES;2;0;0
464007;21/02/2019;SORTIES;2;0;0
464007;21/02/2019;ENTREES;3;0;0
464007;21/02/2019;SORTIES;3;0;0
464007;21/02/2019;ENTREES;4;0;1
464007;21/02/2019;SORTIES;4;0;0
464007;21/02/2019;ENTREES;5;2;1
464007;21/02/2019;SORTIES;5;0;0
464007;21/02/2019;ENTREES;6;1;11
464007;21/02/2019;SORTIES;6;0;1
464007;21/02/2019;ENTREES;7;5;37
464007;21/02/2019;SORTIES;7;1;1
464007;21/02/2019;ENTREES;8;6;59
464007;21/02/2019;SORTIES;8;0;0
464007;21/02/2019;ENTREES;9;11;27
464007;21/02/2019;SORTIES;9;1;1
464007;21/02/2019;ENTREES;10;18;16
464007;21/02/2019;SORTIES;10;5;8
464007;21/02/2019;ENTREES;11;26;11
464007;21/02/2019;SORTIES;11;6;6
464007;21/02/2019;ENTREES;12;8;19
464007;21/02/2019;SORTIES;12;4;18
464007;21/02/2019;ENTREES;13;31;12
464007;21/02/2019;SORTIES;13;6;8
464007;21/02/2019;ENTREES;14;31;10
464007;21/02/2019;SORTIES;14;13;12
464007;21/02/2019;ENTREES;15;14;7
464007;21/02/2019;SORTIES;15;21;10
464007;21/02/2019;ENTREES;16;5;4
464007;21/02/2019;SORTIES;16;26;23
464007;21/02/2019;ENTREES;17;4;2
464007;21/02/2019;SORTIES;17;40;31
464007;21/02/2019;ENTREES;18;3;4
464007;21/02/2019;SORTIES;18;19;42
464007;21/02/2019;ENTREES;19;2;4
464007;21/02/2019;SORTIES;19;12;28
464007;21/02/2019;ENTREES;20;1;0
464007;21/02/2019;SORTIES;20;6;15
464007;21/02/2019;ENTREES;21;0;0
464007;21/02/2019;SORTIES;21;2;10
464007;21/02/2019;ENTREES;22;0;0
464007;21/02/2019;SORTIES;22;1;2
464007;21/02/2019;ENTREES;23;0;0
464007;21/02/2019;SORTIES;23;1;4
464007;22/02/2019;ENTREES;0;0;0
464007;22/02/2019;SORTIES;0;0;3
464007;22/02/2019;ENTREES;1;0;0
464007;22/02/2019;SORTIES;1;0;0
