CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/02/2019;600;2;0;0
464007;21/02/2019;600;3;0;0
464007;21/02/2019;600;4;0;0
464007;21/02/2019;600;5;2;0
464007;21/02/2019;600;6;3;9
464007;21/02/2019;600;7;7;45
464007;21/02/2019;600;8;13;104
464007;21/02/2019;600;9;23;130
464007;21/02/2019;600;10;36;138
464007;21/02/2019;600;11;56;143
464007;21/02/2019;600;12;60;144
464007;21/02/2019;600;13;85;148
464007;21/02/2019;600;14;103;146
464007;21/02/2019;600;15;96;143
464007;21/02/2019;600;16;75;124
464007;21/02/2019;600;17;39;95
464007;21/02/2019;600;18;23;57
464007;21/02/2019;600;19;13;33
464007;21/02/2019;600;20;8;18
464007;21/02/2019;600;21;6;8
464007;21/02/2019;600;22;5;6
464007;21/02/2019;600;23;4;2
464007;22/02/2019;600;0;0;0
464007;22/02/2019;600;1;0;0
