CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/02/2019;460;2;0;0
464010;21/02/2019;460;3;0;0
464010;21/02/2019;460;4;0;0
464010;21/02/2019;460;5;2;2
464010;21/02/2019;460;6;2;7
464010;21/02/2019;460;7;13;23
464010;21/02/2019;460;8;29;32
464010;21/02/2019;460;9;61;40
464010;21/02/2019;460;10;93;41
464010;21/02/2019;460;11;130;45
464010;21/02/2019;460;12;144;46
464010;21/02/2019;460;13;151;43
464010;21/02/2019;460;14;148;41
464010;21/02/2019;460;15;125;39
464010;21/02/2019;460;16;87;32
464010;21/02/2019;460;17;37;25
464010;21/02/2019;460;18;22;14
464010;21/02/2019;460;19;11;8
464010;21/02/2019;460;20;7;4
464010;21/02/2019;460;21;4;2
464010;21/02/2019;460;22;2;2
464010;21/02/2019;460;23;0;2
464010;22/02/2019;460;0;0;0
464010;22/02/2019;460;1;0;0
