CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/02/2019;ENTREES;2;0;0
464009;21/02/2019;SORTIES;2;0;0
464009;21/02/2019;ENTREES;3;0;0
464009;21/02/2019;SORTIES;3;0;0
464009;21/02/2019;ENTREES;4;0;0
464009;21/02/2019;SORTIES;4;0;0
464009;21/02/2019;ENTREES;5;0;4
464009;21/02/2019;SORTIES;5;0;1
464009;21/02/2019;ENTREES;6;3;11
464009;21/02/2019;SORTIES;6;0;1
464009;21/02/2019;ENTREES;7;9;58
464009;21/02/2019;SORTIES;7;0;1
464009;21/02/2019;ENTREES;8;25;34
464009;21/02/2019;SORTIES;8;1;1
464009;21/02/2019;ENTREES;9;12;7
464009;21/02/2019;SORTIES;9;1;1
464009;21/02/2019;ENTREES;10;19;6
464009;21/02/2019;SORTIES;10;9;0
464009;21/02/2019;ENTREES;11;17;1
464009;21/02/2019;SORTIES;11;8;3
464009;21/02/2019;ENTREES;12;7;3
464009;21/02/2019;SORTIES;12;8;5
464009;21/02/2019;ENTREES;13;20;4
464009;21/02/2019;SORTIES;13;8;1
464009;21/02/2019;ENTREES;14;18;4
464009;21/02/2019;SORTIES;14;9;3
464009;21/02/2019;ENTREES;15;10;1
464009;21/02/2019;SORTIES;15;23;2
464009;21/02/2019;ENTREES;16;4;3
464009;21/02/2019;SORTIES;16;19;22
464009;21/02/2019;ENTREES;17;1;1
464009;21/02/2019;SORTIES;17;27;38
464009;21/02/2019;ENTREES;18;2;0
464009;21/02/2019;SORTIES;18;21;41
464009;21/02/2019;ENTREES;19;0;0
464009;21/02/2019;SORTIES;19;8;13
464009;21/02/2019;ENTREES;20;0;1
464009;21/02/2019;SORTIES;20;2;5
464009;21/02/2019;ENTREES;21;0;2
464009;21/02/2019;SORTIES;21;0;3
464009;21/02/2019;ENTREES;22;0;0
464009;21/02/2019;SORTIES;22;1;0
464009;21/02/2019;ENTREES;23;0;0
464009;21/02/2019;SORTIES;23;2;0
464009;22/02/2019;ENTREES;0;0;0
464009;22/02/2019;SORTIES;0;0;0
464009;22/02/2019;ENTREES;1;0;0
464009;22/02/2019;SORTIES;1;0;0
