CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/02/2019;ENTREES;2;0;0
464001;21/02/2019;SORTIES;2;0;0
464001;21/02/2019;ENTREES;3;0;2
464001;21/02/2019;SORTIES;3;0;0
464001;21/02/2019;ENTREES;4;0;2
464001;21/02/2019;SORTIES;4;0;0
464001;21/02/2019;ENTREES;5;4;5
464001;21/02/2019;SORTIES;5;0;0
464001;21/02/2019;ENTREES;6;11;14
464001;21/02/2019;SORTIES;6;0;0
464001;21/02/2019;ENTREES;7;19;28
464001;21/02/2019;SORTIES;7;0;3
464001;21/02/2019;ENTREES;8;27;53
464001;21/02/2019;SORTIES;8;0;8
464001;21/02/2019;ENTREES;9;35;32
464001;21/02/2019;SORTIES;9;3;2
464001;21/02/2019;ENTREES;10;61;14
464001;21/02/2019;SORTIES;10;4;7
464001;21/02/2019;ENTREES;11;54;17
464001;21/02/2019;SORTIES;11;10;5
464001;21/02/2019;ENTREES;12;20;18
464001;21/02/2019;SORTIES;12;14;19
464001;21/02/2019;ENTREES;13;20;7
464001;21/02/2019;SORTIES;13;14;6
464001;21/02/2019;ENTREES;14;23;8
464001;21/02/2019;SORTIES;14;20;4
464001;21/02/2019;ENTREES;15;21;5
464001;21/02/2019;SORTIES;15;51;9
464001;21/02/2019;ENTREES;16;13;1
464001;21/02/2019;SORTIES;16;43;17
464001;21/02/2019;ENTREES;17;8;6
464001;21/02/2019;SORTIES;17;12;13
464001;21/02/2019;ENTREES;18;8;5
464001;21/02/2019;SORTIES;18;15;18
464001;21/02/2019;ENTREES;19;5;2
464001;21/02/2019;SORTIES;19;22;36
464001;21/02/2019;ENTREES;20;1;0
464001;21/02/2019;SORTIES;20;19;17
464001;21/02/2019;ENTREES;21;0;0
464001;21/02/2019;SORTIES;21;11;6
464001;21/02/2019;ENTREES;22;0;1
464001;21/02/2019;SORTIES;22;7;4
464001;21/02/2019;ENTREES;23;0;0
464001;21/02/2019;SORTIES;23;10;1
464001;22/02/2019;ENTREES;0;0;0
464001;22/02/2019;SORTIES;0;0;1
464001;22/02/2019;ENTREES;1;0;0
464001;22/02/2019;SORTIES;1;0;0
