CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/02/2019;ENTREES;2;0;0
464010;21/02/2019;SORTIES;2;0;0
464010;21/02/2019;ENTREES;3;0;0
464010;21/02/2019;SORTIES;3;0;0
464010;21/02/2019;ENTREES;4;0;1
464010;21/02/2019;SORTIES;4;0;0
464010;21/02/2019;ENTREES;5;2;2
464010;21/02/2019;SORTIES;5;0;0
464010;21/02/2019;ENTREES;6;0;5
464010;21/02/2019;SORTIES;6;0;0
464010;21/02/2019;ENTREES;7;11;16
464010;21/02/2019;SORTIES;7;0;0
464010;21/02/2019;ENTREES;8;16;10
464010;21/02/2019;SORTIES;8;0;1
464010;21/02/2019;ENTREES;9;34;11
464010;21/02/2019;SORTIES;9;2;3
464010;21/02/2019;ENTREES;10;40;1
464010;21/02/2019;SORTIES;10;8;0
464010;21/02/2019;ENTREES;11;44;5
464010;21/02/2019;SORTIES;11;7;1
464010;21/02/2019;ENTREES;12;27;4
464010;21/02/2019;SORTIES;12;13;3
464010;21/02/2019;ENTREES;13;24;1
464010;21/02/2019;SORTIES;13;17;4
464010;21/02/2019;ENTREES;14;21;2
464010;21/02/2019;SORTIES;14;24;4
464010;21/02/2019;ENTREES;15;9;1
464010;21/02/2019;SORTIES;15;32;3
464010;21/02/2019;ENTREES;16;4;2
464010;21/02/2019;SORTIES;16;42;9
464010;21/02/2019;ENTREES;17;3;2
464010;21/02/2019;SORTIES;17;53;9
464010;21/02/2019;ENTREES;18;6;0
464010;21/02/2019;SORTIES;18;21;11
464010;21/02/2019;ENTREES;19;2;0
464010;21/02/2019;SORTIES;19;13;6
464010;21/02/2019;ENTREES;20;0;0
464010;21/02/2019;SORTIES;20;4;4
464010;21/02/2019;ENTREES;21;0;0
464010;21/02/2019;SORTIES;21;3;2
464010;21/02/2019;ENTREES;22;0;0
464010;21/02/2019;SORTIES;22;2;0
464010;21/02/2019;ENTREES;23;0;0
464010;21/02/2019;SORTIES;23;4;0
464010;22/02/2019;ENTREES;0;0;0
464010;22/02/2019;SORTIES;0;0;1
464010;22/02/2019;ENTREES;1;0;0
464010;22/02/2019;SORTIES;1;0;0
