CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;21/02/2019;92;2;0;0
464004;21/02/2019;92;3;0;0
464004;21/02/2019;92;4;0;0
464004;21/02/2019;92;5;0;0
464004;21/02/2019;92;6;0;3
464004;21/02/2019;92;7;0;11
464004;21/02/2019;92;8;3;30
464004;21/02/2019;92;9;4;39
464004;21/02/2019;92;10;9;39
464004;21/02/2019;92;11;9;42
464004;21/02/2019;92;12;9;42
464004;21/02/2019;92;13;11;44
464004;21/02/2019;92;14;13;49
464004;21/02/2019;92;15;11;48
464004;21/02/2019;92;16;11;38
464004;21/02/2019;92;17;7;30
464004;21/02/2019;92;18;7;19
464004;21/02/2019;92;19;3;7
464004;21/02/2019;92;20;2;5
464004;21/02/2019;92;21;2;5
464004;21/02/2019;92;22;2;3
464004;21/02/2019;92;23;1;3
464004;22/02/2019;92;0;0;0
464004;22/02/2019;92;1;0;0
