CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/02/2019;ENTREES;2;0;0
464008;21/02/2019;SORTIES;2;0;0
464008;21/02/2019;ENTREES;3;0;0
464008;21/02/2019;SORTIES;3;0;0
464008;21/02/2019;ENTREES;4;0;0
464008;21/02/2019;SORTIES;4;0;0
464008;21/02/2019;ENTREES;5;0;2
464008;21/02/2019;SORTIES;5;0;0
464008;21/02/2019;ENTREES;6;0;4
464008;21/02/2019;SORTIES;6;0;0
464008;21/02/2019;ENTREES;7;2;15
464008;21/02/2019;SORTIES;7;0;0
464008;21/02/2019;ENTREES;8;2;9
464008;21/02/2019;SORTIES;8;0;0
464008;21/02/2019;ENTREES;9;7;7
464008;21/02/2019;SORTIES;9;3;0
464008;21/02/2019;ENTREES;10;3;1
464008;21/02/2019;SORTIES;10;0;1
464008;21/02/2019;ENTREES;11;3;2
464008;21/02/2019;SORTIES;11;0;3
464008;21/02/2019;ENTREES;12;4;3
464008;21/02/2019;SORTIES;12;1;1
464008;21/02/2019;ENTREES;13;9;2
464008;21/02/2019;SORTIES;13;2;5
464008;21/02/2019;ENTREES;14;7;1
464008;21/02/2019;SORTIES;14;4;1
464008;21/02/2019;ENTREES;15;3;0
464008;21/02/2019;SORTIES;15;2;1
464008;21/02/2019;ENTREES;16;0;0
464008;21/02/2019;SORTIES;16;7;14
464008;21/02/2019;ENTREES;17;1;0
464008;21/02/2019;SORTIES;17;6;10
464008;21/02/2019;ENTREES;18;0;0
464008;21/02/2019;SORTIES;18;11;5
464008;21/02/2019;ENTREES;19;0;0
464008;21/02/2019;SORTIES;19;2;4
464008;21/02/2019;ENTREES;20;0;1
464008;21/02/2019;SORTIES;20;1;1
464008;21/02/2019;ENTREES;21;0;0
464008;21/02/2019;SORTIES;21;0;1
464008;21/02/2019;ENTREES;22;0;0
464008;21/02/2019;SORTIES;22;0;0
464008;21/02/2019;ENTREES;23;0;0
464008;21/02/2019;SORTIES;23;0;0
464008;22/02/2019;ENTREES;0;0;0
464008;22/02/2019;SORTIES;0;1;0
464008;22/02/2019;ENTREES;1;2;0
464008;22/02/2019;SORTIES;1;2;0
