CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/02/2019;340;2;0;0
464009;21/02/2019;340;3;0;0
464009;21/02/2019;340;4;0;0
464009;21/02/2019;340;5;0;3
464009;21/02/2019;340;6;3;13
464009;21/02/2019;340;7;12;70
464009;21/02/2019;340;8;36;103
464009;21/02/2019;340;9;47;109
464009;21/02/2019;340;10;57;115
464009;21/02/2019;340;11;66;113
464009;21/02/2019;340;12;65;111
464009;21/02/2019;340;13;77;114
464009;21/02/2019;340;14;86;115
464009;21/02/2019;340;15;73;114
464009;21/02/2019;340;16;58;95
464009;21/02/2019;340;17;32;58
464009;21/02/2019;340;18;13;17
464009;21/02/2019;340;19;5;4
464009;21/02/2019;340;20;3;0
464009;21/02/2019;340;21;3;0
464009;21/02/2019;340;22;2;0
464009;21/02/2019;340;23;0;0
464009;22/02/2019;340;0;0;0
464009;22/02/2019;340;1;0;0
