CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;21/02/2019;200;2;0;0
464005;21/02/2019;200;3;0;0
464005;21/02/2019;200;4;0;0
464005;21/02/2019;200;5;0;0
464005;21/02/2019;200;6;0;1
464005;21/02/2019;200;7;0;5
464005;21/02/2019;200;8;1;16
464005;21/02/2019;200;9;2;17
464005;21/02/2019;200;10;8;18
464005;21/02/2019;200;11;14;19
464005;21/02/2019;200;12;16;19
464005;21/02/2019;200;13;16;22
464005;21/02/2019;200;14;19;19
464005;21/02/2019;200;15;20;19
464005;21/02/2019;200;16;19;18
464005;21/02/2019;200;17;16;16
464005;21/02/2019;200;18;18;12
464005;21/02/2019;200;19;18;10
464005;21/02/2019;200;20;17;9
464005;21/02/2019;200;21;17;9
464005;21/02/2019;200;22;17;9
464005;21/02/2019;200;23;17;9
464005;22/02/2019;200;0;0;0
464005;22/02/2019;200;1;0;0
