CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/02/2019;220;2;0;0
464008;21/02/2019;220;3;0;0
464008;21/02/2019;220;4;0;0
464008;21/02/2019;220;5;0;2
464008;21/02/2019;220;6;0;6
464008;21/02/2019;220;7;1;21
464008;21/02/2019;220;8;3;30
464008;21/02/2019;220;9;7;37
464008;21/02/2019;220;10;10;37
464008;21/02/2019;220;11;13;36
464008;21/02/2019;220;12;16;38
464008;21/02/2019;220;13;23;35
464008;21/02/2019;220;14;26;35
464008;21/02/2019;220;15;27;34
464008;21/02/2019;220;16;20;20
464008;21/02/2019;220;17;15;10
464008;21/02/2019;220;18;4;5
464008;21/02/2019;220;19;2;1
464008;21/02/2019;220;20;1;1
464008;21/02/2019;220;21;1;0
464008;21/02/2019;220;22;1;0
464008;21/02/2019;220;23;1;0
464008;22/02/2019;220;0;0;0
464008;22/02/2019;220;1;0;0
