CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/02/2019;406;2;0;0
464003;21/02/2019;406;3;0;0
464003;21/02/2019;406;4;0;0
464003;21/02/2019;406;5;0;0
464003;21/02/2019;406;6;1;7
464003;21/02/2019;406;7;6;53
464003;21/02/2019;406;8;16;150
464003;21/02/2019;406;9;22;177
464003;21/02/2019;406;10;29;178
464003;21/02/2019;406;11;38;175
464003;21/02/2019;406;12;41;158
464003;21/02/2019;406;13;41;171
464003;21/02/2019;406;14;44;173
464003;21/02/2019;406;15;34;169
464003;21/02/2019;406;16;29;146
464003;21/02/2019;406;17;19;87
464003;21/02/2019;406;18;11;27
464003;21/02/2019;406;19;6;12
464003;21/02/2019;406;20;2;7
464003;21/02/2019;406;21;1;3
464003;21/02/2019;406;22;1;0
464003;21/02/2019;406;23;1;1
464003;22/02/2019;406;0;0;0
464003;22/02/2019;406;1;0;0
