CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/02/2019;454;2;0;0
464001;21/02/2019;454;3;0;1
464001;21/02/2019;454;4;0;3
464001;21/02/2019;454;5;4;8
464001;21/02/2019;454;6;15;22
464001;21/02/2019;454;7;34;47
464001;21/02/2019;454;8;61;92
464001;21/02/2019;454;9;93;122
464001;21/02/2019;454;10;150;129
464001;21/02/2019;454;11;194;141
464001;21/02/2019;454;12;200;140
464001;21/02/2019;454;13;206;141
464001;21/02/2019;454;14;209;145
464001;21/02/2019;454;15;179;141
464001;21/02/2019;454;16;149;125
464001;21/02/2019;454;17;145;118
464001;21/02/2019;454;18;138;105
464001;21/02/2019;454;19;121;71
464001;21/02/2019;454;20;103;54
464001;21/02/2019;454;21;92;48
464001;21/02/2019;454;22;85;45
464001;21/02/2019;454;23;75;44
464001;22/02/2019;454;0;0;0
464001;22/02/2019;454;1;0;0
