CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/02/2019;ENTREES;2;0;0
464003;21/02/2019;SORTIES;2;0;0
464003;21/02/2019;ENTREES;3;0;0
464003;21/02/2019;SORTIES;3;0;0
464003;21/02/2019;ENTREES;4;0;0
464003;21/02/2019;SORTIES;4;0;0
464003;21/02/2019;ENTREES;5;0;0
464003;21/02/2019;SORTIES;5;0;0
464003;21/02/2019;ENTREES;6;1;8
464003;21/02/2019;SORTIES;6;0;0
464003;21/02/2019;ENTREES;7;5;46
464003;21/02/2019;SORTIES;7;0;0
464003;21/02/2019;ENTREES;8;13;99
464003;21/02/2019;SORTIES;8;3;2
464003;21/02/2019;ENTREES;9;11;27
464003;21/02/2019;SORTIES;9;5;0
464003;21/02/2019;ENTREES;10;8;2
464003;21/02/2019;SORTIES;10;1;1
464003;21/02/2019;ENTREES;11;13;4
464003;21/02/2019;SORTIES;11;4;7
464003;21/02/2019;ENTREES;12;7;3
464003;21/02/2019;SORTIES;12;4;20
464003;21/02/2019;ENTREES;13;4;14
464003;21/02/2019;SORTIES;13;4;1
464003;21/02/2019;ENTREES;14;10;5
464003;21/02/2019;SORTIES;14;7;3
464003;21/02/2019;ENTREES;15;3;1
464003;21/02/2019;SORTIES;15;13;5
464003;21/02/2019;ENTREES;16;2;1
464003;21/02/2019;SORTIES;16;7;24
464003;21/02/2019;ENTREES;17;0;2
464003;21/02/2019;SORTIES;17;10;61
464003;21/02/2019;ENTREES;18;1;1
464003;21/02/2019;SORTIES;18;9;61
464003;21/02/2019;ENTREES;19;0;1
464003;21/02/2019;SORTIES;19;5;16
464003;21/02/2019;ENTREES;20;0;1
464003;21/02/2019;SORTIES;20;4;6
464003;21/02/2019;ENTREES;21;0;0
464003;21/02/2019;SORTIES;21;1;4
464003;21/02/2019;ENTREES;22;0;1
464003;21/02/2019;SORTIES;22;0;4
464003;21/02/2019;ENTREES;23;0;1
464003;21/02/2019;SORTIES;23;0;0
464003;22/02/2019;ENTREES;0;0;0
464003;22/02/2019;SORTIES;0;0;1
464003;22/02/2019;ENTREES;1;0;0
464003;22/02/2019;SORTIES;1;0;0
