CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/07/2019;600;2;0;0
464007;01/07/2019;600;3;0;0
464007;01/07/2019;600;4;0;1
464007;01/07/2019;600;5;0;2
464007;01/07/2019;600;6;2;12
464007;01/07/2019;600;7;12;41
464007;01/07/2019;600;8;34;79
464007;01/07/2019;600;9;50;91
464007;01/07/2019;600;10;63;101
464007;01/07/2019;600;11;65;104
464007;01/07/2019;600;12;65;109
464007;01/07/2019;600;13;70;118
464007;01/07/2019;600;14;72;113
464007;01/07/2019;600;15;72;105
464007;01/07/2019;600;16;64;94
464007;01/07/2019;600;17;45;69
464007;01/07/2019;600;18;29;38
464007;01/07/2019;600;19;22;13
464007;01/07/2019;600;20;12;1
464007;01/07/2019;600;21;12;0
464007;01/07/2019;600;22;8;0
464007;01/07/2019;600;23;8;0
464007;02/07/2019;600;0;0;0
464007;02/07/2019;600;1;0;0
