CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;01/07/2019;200;2;0;0
464005;01/07/2019;200;3;0;0
464005;01/07/2019;200;4;0;0
464005;01/07/2019;200;5;0;0
464005;01/07/2019;200;6;0;1
464005;01/07/2019;200;7;0;1
464005;01/07/2019;200;8;0;5
464005;01/07/2019;200;9;2;6
464005;01/07/2019;200;10;7;7
464005;01/07/2019;200;11;12;7
464005;01/07/2019;200;12;11;9
464005;01/07/2019;200;13;11;9
464005;01/07/2019;200;14;11;9
464005;01/07/2019;200;15;12;9
464005;01/07/2019;200;16;8;8
464005;01/07/2019;200;17;5;7
464005;01/07/2019;200;18;3;3
464005;01/07/2019;200;19;1;2
464005;01/07/2019;200;20;1;2
464005;01/07/2019;200;21;1;0
464005;01/07/2019;200;22;0;0
464005;01/07/2019;200;23;0;0
464005;02/07/2019;200;0;0;0
464005;02/07/2019;200;1;0;0
