CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/07/2019;406;2;0;0
464003;01/07/2019;406;3;0;0
464003;01/07/2019;406;4;0;0
464003;01/07/2019;406;5;0;0
464003;01/07/2019;406;6;0;5
464003;01/07/2019;406;7;4;45
464003;01/07/2019;406;8;28;138
464003;01/07/2019;406;9;37;161
464003;01/07/2019;406;10;45;163
464003;01/07/2019;406;11;50;160
464003;01/07/2019;406;12;54;147
464003;01/07/2019;406;13;59;162
464003;01/07/2019;406;14;58;161
464003;01/07/2019;406;15;57;158
464003;01/07/2019;406;16;46;138
464003;01/07/2019;406;17;38;65
464003;01/07/2019;406;18;20;15
464003;01/07/2019;406;19;16;5
464003;01/07/2019;406;20;15;1
464003;01/07/2019;406;21;13;0
464003;01/07/2019;406;22;7;0
464003;01/07/2019;406;23;5;0
464003;02/07/2019;406;0;0;0
464003;02/07/2019;406;1;0;0
