CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/07/2019;ENTREES;2;0;0
464008;01/07/2019;SORTIES;2;0;0
464008;01/07/2019;ENTREES;3;0;0
464008;01/07/2019;SORTIES;3;0;0
464008;01/07/2019;ENTREES;4;0;1
464008;01/07/2019;SORTIES;4;0;0
464008;01/07/2019;ENTREES;5;0;1
464008;01/07/2019;SORTIES;5;0;0
464008;01/07/2019;ENTREES;6;3;0
464008;01/07/2019;SORTIES;6;0;0
464008;01/07/2019;ENTREES;7;3;7
464008;01/07/2019;SORTIES;7;0;0
464008;01/07/2019;ENTREES;8;5;9
464008;01/07/2019;SORTIES;8;0;0
464008;01/07/2019;ENTREES;9;9;11
464008;01/07/2019;SORTIES;9;0;0
464008;01/07/2019;ENTREES;10;12;0
464008;01/07/2019;SORTIES;10;1;0
464008;01/07/2019;ENTREES;11;10;2
464008;01/07/2019;SORTIES;11;0;0
464008;01/07/2019;ENTREES;12;7;2
464008;01/07/2019;SORTIES;12;0;0
464008;01/07/2019;ENTREES;13;5;4
464008;01/07/2019;SORTIES;13;0;0
464008;01/07/2019;ENTREES;14;6;1
464008;01/07/2019;SORTIES;14;0;1
464008;01/07/2019;ENTREES;15;5;2
464008;01/07/2019;SORTIES;15;0;0
464008;01/07/2019;ENTREES;16;4;0
464008;01/07/2019;SORTIES;16;2;0
464008;01/07/2019;ENTREES;17;2;0
464008;01/07/2019;SORTIES;17;1;4
464008;01/07/2019;ENTREES;18;2;0
464008;01/07/2019;SORTIES;18;0;1
464008;01/07/2019;ENTREES;19;0;0
464008;01/07/2019;SORTIES;19;1;0
464008;01/07/2019;ENTREES;20;2;1
464008;01/07/2019;SORTIES;20;0;0
464008;01/07/2019;ENTREES;21;0;0
464008;01/07/2019;SORTIES;21;0;0
464008;01/07/2019;ENTREES;22;0;0
464008;01/07/2019;SORTIES;22;2;0
464008;01/07/2019;ENTREES;23;0;0
464008;01/07/2019;SORTIES;23;1;0
464008;02/07/2019;ENTREES;0;0;0
464008;02/07/2019;SORTIES;0;0;0
464008;02/07/2019;ENTREES;1;0;0
464008;02/07/2019;SORTIES;1;0;0
