CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;01/07/2019;92;2;0;0
464004;01/07/2019;92;3;0;0
464004;01/07/2019;92;4;0;0
464004;01/07/2019;92;5;0;0
464004;01/07/2019;92;6;0;1
464004;01/07/2019;92;7;1;6
464004;01/07/2019;92;8;6;18
464004;01/07/2019;92;9;10;23
464004;01/07/2019;92;10;11;24
464004;01/07/2019;92;11;15;23
464004;01/07/2019;92;12;13;20
464004;01/07/2019;92;13;15;20
464004;01/07/2019;92;14;17;20
464004;01/07/2019;92;15;18;23
464004;01/07/2019;92;16;15;17
464004;01/07/2019;92;17;11;11
464004;01/07/2019;92;18;12;3
464004;01/07/2019;92;19;9;0
464004;01/07/2019;92;20;6;0
464004;01/07/2019;92;21;4;0
464004;01/07/2019;92;22;4;0
464004;01/07/2019;92;23;3;0
464004;02/07/2019;92;0;0;0
464004;02/07/2019;92;1;0;0
