CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/07/2019;ENTREES;2;0;1
464001;01/07/2019;SORTIES;2;0;0
464001;01/07/2019;ENTREES;3;0;0
464001;01/07/2019;SORTIES;3;0;0
464001;01/07/2019;ENTREES;4;1;2
464001;01/07/2019;SORTIES;4;0;1
464001;01/07/2019;ENTREES;5;1;6
464001;01/07/2019;SORTIES;5;0;0
464001;01/07/2019;ENTREES;6;10;15
464001;01/07/2019;SORTIES;6;0;0
464001;01/07/2019;ENTREES;7;22;33
464001;01/07/2019;SORTIES;7;1;3
464001;01/07/2019;ENTREES;8;41;49
464001;01/07/2019;SORTIES;8;2;4
464001;01/07/2019;ENTREES;9;39;23
464001;01/07/2019;SORTIES;9;1;4
464001;01/07/2019;ENTREES;10;38;14
464001;01/07/2019;SORTIES;10;7;5
464001;01/07/2019;ENTREES;11;29;15
464001;01/07/2019;SORTIES;11;12;4
464001;01/07/2019;ENTREES;12;16;10
464001;01/07/2019;SORTIES;12;13;11
464001;01/07/2019;ENTREES;13;31;10
464001;01/07/2019;SORTIES;13;13;8
464001;01/07/2019;ENTREES;14;21;6
464001;01/07/2019;SORTIES;14;16;10
464001;01/07/2019;ENTREES;15;22;5
464001;01/07/2019;SORTIES;15;25;10
464001;01/07/2019;ENTREES;16;15;4
464001;01/07/2019;SORTIES;16;33;25
464001;01/07/2019;ENTREES;17;10;4
464001;01/07/2019;SORTIES;17;31;33
464001;01/07/2019;ENTREES;18;9;3
464001;01/07/2019;SORTIES;18;45;34
464001;01/07/2019;ENTREES;19;3;1
464001;01/07/2019;SORTIES;19;30;24
464001;01/07/2019;ENTREES;20;3;3
464001;01/07/2019;SORTIES;20;21;12
464001;01/07/2019;ENTREES;21;0;1
464001;01/07/2019;SORTIES;21;13;10
464001;01/07/2019;ENTREES;22;0;1
464001;01/07/2019;SORTIES;22;9;5
464001;01/07/2019;ENTREES;23;0;0
464001;01/07/2019;SORTIES;23;4;2
464001;02/07/2019;ENTREES;0;0;2
464001;02/07/2019;SORTIES;0;3;0
464001;02/07/2019;ENTREES;1;0;1
464001;02/07/2019;SORTIES;1;0;0
