CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/07/2019;460;2;0;0
464010;01/07/2019;460;3;0;0
464010;01/07/2019;460;4;1;0
464010;01/07/2019;460;5;8;0
464010;01/07/2019;460;6;10;6
464010;01/07/2019;460;7;22;15
464010;01/07/2019;460;8;54;30
464010;01/07/2019;460;9;88;33
464010;01/07/2019;460;10;120;35
464010;01/07/2019;460;11;139;38
464010;01/07/2019;460;12;162;41
464010;01/07/2019;460;13;186;44
464010;01/07/2019;460;14;206;45
464010;01/07/2019;460;15;220;46
464010;01/07/2019;460;16;224;47
464010;01/07/2019;460;17;229;48
464010;01/07/2019;460;18;235;49
464010;01/07/2019;460;19;239;50
464010;01/07/2019;460;20;239;51
464010;01/07/2019;460;21;239;51
464010;01/07/2019;460;22;239;51
464010;01/07/2019;460;23;239;51
464010;02/07/2019;460;0;0;0
464010;02/07/2019;460;1;0;0
