CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/07/2019;220;2;0;0
464008;01/07/2019;220;3;0;0
464008;01/07/2019;220;4;0;1
464008;01/07/2019;220;5;0;2
464008;01/07/2019;220;6;3;2
464008;01/07/2019;220;7;6;9
464008;01/07/2019;220;8;11;18
464008;01/07/2019;220;9;20;29
464008;01/07/2019;220;10;31;29
464008;01/07/2019;220;11;41;31
464008;01/07/2019;220;12;48;33
464008;01/07/2019;220;13;53;37
464008;01/07/2019;220;14;59;37
464008;01/07/2019;220;15;64;39
464008;01/07/2019;220;16;66;39
464008;01/07/2019;220;17;67;35
464008;01/07/2019;220;18;69;34
464008;01/07/2019;220;19;68;34
464008;01/07/2019;220;20;70;35
464008;01/07/2019;220;21;70;35
464008;01/07/2019;220;22;68;35
464008;01/07/2019;220;23;67;35
464008;02/07/2019;220;0;0;0
464008;02/07/2019;220;1;0;0
