CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/07/2019;ENTREES;2;0;0
464009;01/07/2019;SORTIES;2;0;0
464009;01/07/2019;ENTREES;3;0;0
464009;01/07/2019;SORTIES;3;0;0
464009;01/07/2019;ENTREES;4;0;0
464009;01/07/2019;SORTIES;4;0;0
464009;01/07/2019;ENTREES;5;0;2
464009;01/07/2019;SORTIES;5;0;1
464009;01/07/2019;ENTREES;6;3;14
464009;01/07/2019;SORTIES;6;0;2
464009;01/07/2019;ENTREES;7;11;43
464009;01/07/2019;SORTIES;7;0;0
464009;01/07/2019;ENTREES;8;19;44
464009;01/07/2019;SORTIES;8;0;2
464009;01/07/2019;ENTREES;9;16;3
464009;01/07/2019;SORTIES;9;0;1
464009;01/07/2019;ENTREES;10;11;1
464009;01/07/2019;SORTIES;10;9;1
464009;01/07/2019;ENTREES;11;7;3
464009;01/07/2019;SORTIES;11;10;3
464009;01/07/2019;ENTREES;12;8;1
464009;01/07/2019;SORTIES;12;10;2
464009;01/07/2019;ENTREES;13;13;2
464009;01/07/2019;SORTIES;13;6;0
464009;01/07/2019;ENTREES;14;21;1
464009;01/07/2019;SORTIES;14;9;3
464009;01/07/2019;ENTREES;15;5;1
464009;01/07/2019;SORTIES;15;6;3
464009;01/07/2019;ENTREES;16;9;2
464009;01/07/2019;SORTIES;16;16;14
464009;01/07/2019;ENTREES;17;1;1
464009;01/07/2019;SORTIES;17;25;46
464009;01/07/2019;ENTREES;18;3;1
464009;01/07/2019;SORTIES;18;18;29
464009;01/07/2019;ENTREES;19;1;2
464009;01/07/2019;SORTIES;19;6;11
464009;01/07/2019;ENTREES;20;1;1
464009;01/07/2019;SORTIES;20;7;5
464009;01/07/2019;ENTREES;21;0;2
464009;01/07/2019;SORTIES;21;4;1
464009;01/07/2019;ENTREES;22;0;0
464009;01/07/2019;SORTIES;22;0;0
464009;01/07/2019;ENTREES;23;0;0
464009;01/07/2019;SORTIES;23;2;0
464009;02/07/2019;ENTREES;0;0;0
464009;02/07/2019;SORTIES;0;1;0
464009;02/07/2019;ENTREES;1;0;0
464009;02/07/2019;SORTIES;1;0;0
