CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/07/2019;ENTREES;2;0;0
464003;01/07/2019;SORTIES;2;0;0
464003;01/07/2019;ENTREES;3;0;0
464003;01/07/2019;SORTIES;3;0;0
464003;01/07/2019;ENTREES;4;0;0
464003;01/07/2019;SORTIES;4;0;0
464003;01/07/2019;ENTREES;5;0;0
464003;01/07/2019;SORTIES;5;0;0
464003;01/07/2019;ENTREES;6;0;6
464003;01/07/2019;SORTIES;6;0;1
464003;01/07/2019;ENTREES;7;6;40
464003;01/07/2019;SORTIES;7;1;0
464003;01/07/2019;ENTREES;8;29;93
464003;01/07/2019;SORTIES;8;5;0
464003;01/07/2019;ENTREES;9;10;24
464003;01/07/2019;SORTIES;9;1;1
464003;01/07/2019;ENTREES;10;10;3
464003;01/07/2019;SORTIES;10;2;1
464003;01/07/2019;ENTREES;11;6;3
464003;01/07/2019;SORTIES;11;1;6
464003;01/07/2019;ENTREES;12;8;5
464003;01/07/2019;SORTIES;12;4;18
464003;01/07/2019;ENTREES;13;7;18
464003;01/07/2019;SORTIES;13;2;3
464003;01/07/2019;ENTREES;14;7;3
464003;01/07/2019;SORTIES;14;8;4
464003;01/07/2019;ENTREES;15;7;3
464003;01/07/2019;SORTIES;15;8;6
464003;01/07/2019;ENTREES;16;3;4
464003;01/07/2019;SORTIES;16;14;24
464003;01/07/2019;ENTREES;17;4;1
464003;01/07/2019;SORTIES;17;12;74
464003;01/07/2019;ENTREES;18;2;0
464003;01/07/2019;SORTIES;18;20;50
464003;01/07/2019;ENTREES;19;2;0
464003;01/07/2019;SORTIES;19;6;10
464003;01/07/2019;ENTREES;20;4;1
464003;01/07/2019;SORTIES;20;5;5
464003;01/07/2019;ENTREES;21;0;0
464003;01/07/2019;SORTIES;21;2;1
464003;01/07/2019;ENTREES;22;0;0
464003;01/07/2019;SORTIES;22;6;1
464003;01/07/2019;ENTREES;23;0;0
464003;01/07/2019;SORTIES;23;2;1
464003;02/07/2019;ENTREES;0;0;0
464003;02/07/2019;SORTIES;0;1;0
464003;02/07/2019;ENTREES;1;0;0
464003;02/07/2019;SORTIES;1;0;0
