CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/07/2019;340;2;0;0
464009;01/07/2019;340;3;0;0
464009;01/07/2019;340;4;0;0
464009;01/07/2019;340;5;0;1
464009;01/07/2019;340;6;2;13
464009;01/07/2019;340;7;13;56
464009;01/07/2019;340;8;32;98
464009;01/07/2019;340;9;48;100
464009;01/07/2019;340;10;50;100
464009;01/07/2019;340;11;47;100
464009;01/07/2019;340;12;45;99
464009;01/07/2019;340;13;52;101
464009;01/07/2019;340;14;64;99
464009;01/07/2019;340;15;63;97
464009;01/07/2019;340;16;56;85
464009;01/07/2019;340;17;32;40
464009;01/07/2019;340;18;17;12
464009;01/07/2019;340;19;12;3
464009;01/07/2019;340;20;6;0
464009;01/07/2019;340;21;2;0
464009;01/07/2019;340;22;2;0
464009;01/07/2019;340;23;0;0
464009;02/07/2019;340;0;0;0
464009;02/07/2019;340;1;0;0
