CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;01/07/2019;107;2;0;0
464002;01/07/2019;107;3;0;0
464002;01/07/2019;107;4;0;0
464002;01/07/2019;107;5;0;0
464002;01/07/2019;107;6;0;1
464002;01/07/2019;107;7;3;4
464002;01/07/2019;107;8;7;8
464002;01/07/2019;107;9;8;9
464002;01/07/2019;107;10;9;10
464002;01/07/2019;107;11;10;11
464002;01/07/2019;107;12;10;11
464002;01/07/2019;107;13;14;12
464002;01/07/2019;107;14;16;12
464002;01/07/2019;107;15;17;12
464002;01/07/2019;107;16;18;12
464002;01/07/2019;107;17;18;13
464002;01/07/2019;107;18;19;13
464002;01/07/2019;107;19;19;13
464002;01/07/2019;107;20;19;13
464002;01/07/2019;107;21;19;13
464002;01/07/2019;107;22;19;13
464002;01/07/2019;107;23;19;14
464002;02/07/2019;107;0;0;0
464002;02/07/2019;107;1;0;0
