CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/12/2021;ENTREES;2;0;0
464010;30/12/2021;SORTIES;2;0;0
464010;30/12/2021;ENTREES;3;0;0
464010;30/12/2021;SORTIES;3;0;0
464010;30/12/2021;ENTREES;4;0;1
464010;30/12/2021;SORTIES;4;0;0
464010;30/12/2021;ENTREES;5;0;1
464010;30/12/2021;SORTIES;5;0;0
464010;30/12/2021;ENTREES;6;1;2
464010;30/12/2021;SORTIES;6;0;0
464010;30/12/2021;ENTREES;7;3;4
464010;30/12/2021;SORTIES;7;1;0
464010;30/12/2021;ENTREES;8;2;7
464010;30/12/2021;SORTIES;8;1;1
464010;30/12/2021;ENTREES;9;12;0
464010;30/12/2021;SORTIES;9;2;1
464010;30/12/2021;ENTREES;10;28;2
464010;30/12/2021;SORTIES;10;2;0
464010;30/12/2021;ENTREES;11;36;3
464010;30/12/2021;SORTIES;11;4;2
464010;30/12/2021;ENTREES;12;17;1
464010;30/12/2021;SORTIES;12;3;1
464010;30/12/2021;ENTREES;13;24;2
464010;30/12/2021;SORTIES;13;9;2
464010;30/12/2021;ENTREES;14;22;2
464010;30/12/2021;SORTIES;14;7;1
464010;30/12/2021;ENTREES;15;18;0
464010;30/12/2021;SORTIES;15;21;0
464010;30/12/2021;ENTREES;16;10;3
464010;30/12/2021;SORTIES;16;39;8
464010;30/12/2021;ENTREES;17;5;2
464010;30/12/2021;SORTIES;17;26;4
464010;30/12/2021;ENTREES;18;3;0
464010;30/12/2021;SORTIES;18;26;5
464010;30/12/2021;ENTREES;19;0;0
464010;30/12/2021;SORTIES;19;19;2
464010;30/12/2021;ENTREES;20;0;0
464010;30/12/2021;SORTIES;20;8;2
464010;30/12/2021;ENTREES;21;1;0
464010;30/12/2021;SORTIES;21;1;2
464010;30/12/2021;ENTREES;22;0;0
464010;30/12/2021;SORTIES;22;4;0
464010;30/12/2021;ENTREES;23;1;0
464010;30/12/2021;SORTIES;23;5;0
464010;31/12/2021;ENTREES;0;1;0
464010;31/12/2021;SORTIES;0;3;0
464010;31/12/2021;ENTREES;1;0;0
464010;31/12/2021;SORTIES;1;0;0
