CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;30/12/2021;;24/12/2021 19:57;0;;30/12/2021 05:34;AB;464002
464002;30/12/2021;;29/12/2021 17:52;1;;30/12/2021 06:48;AB;464002
464002;30/12/2021;;29/12/2021 15:18;2;;30/12/2021 07:22;AB;464002
464002;30/12/2021;;30/12/2021 07:39;3;;30/12/2021 08:29;AB;464002
464002;30/12/2021;;29/12/2021 21:09;4;;30/12/2021 08:59;AB;464002
464002;30/12/2021;;30/12/2021 08:21;5;;30/12/2021 08:59;AB;464002
464002;30/12/2021;;30/12/2021 08:16;6;;30/12/2021 09:00;AB;464002
464002;30/12/2021;;29/12/2021 20:59;7;;30/12/2021 09:13;AB;464002
464002;30/12/2021;;30/12/2021 08:06;8;;30/12/2021 09:51;HO;464002
464002;30/12/2021;;30/12/2021 10:24;9;;30/12/2021 10:27;AB;464002
464002;30/12/2021;;30/12/2021 10:48;10;;30/12/2021 10:49;HO;464002
464002;30/12/2021;;30/12/2021 09:50;11;;30/12/2021 11:00;AB;464002
464002;30/12/2021;;30/12/2021 09:55;12;;30/12/2021 11:02;AB;464002
464002;30/12/2021;;30/12/2021 00:57;13;;30/12/2021 11:04;AB;464002
464002;30/12/2021;;30/12/2021 08:51;14;;30/12/2021 11:07;AB;464002
464002;30/12/2021;;29/12/2021 16:23;15;;30/12/2021 11:30;HO;464002
464002;30/12/2021;;30/12/2021 08:59;16;;30/12/2021 12:08;AB;464002
464002;30/12/2021;;30/12/2021 12:10;17;;30/12/2021 12:17;AB;464002
464002;30/12/2021;;30/12/2021 09:42;18;;30/12/2021 12:18;HO;464002
464002;30/12/2021;;30/12/2021 11:48;19;;30/12/2021 12:19;AB;464002
464002;30/12/2021;;30/12/2021 07:40;20;;30/12/2021 12:21;AB;464002
464002;30/12/2021;;30/12/2021 08:55;21;;30/12/2021 12:45;AB;464002
464002;30/12/2021;;30/12/2021 12:07;22;;30/12/2021 13:06;AB;464002
464002;30/12/2021;;30/12/2021 01:14;23;;30/12/2021 13:12;AB;464002
464002;30/12/2021;;30/12/2021 08:06;24;;30/12/2021 13:20;AB;464002
464002;30/12/2021;;30/12/2021 06:17;25;;30/12/2021 13:20;AB;464002
464002;30/12/2021;;30/12/2021 11:01;26;;30/12/2021 13:24;AB;464002
464002;30/12/2021;;29/12/2021 17:20;27;;30/12/2021 13:41;AB;464002
464002;30/12/2021;;30/12/2021 13:25;28;;30/12/2021 14:02;AB;464002
464002;30/12/2021;;30/12/2021 06:10;29;;30/12/2021 14:10;HO;464002
464002;30/12/2021;;30/12/2021 10:59;30;;30/12/2021 14:20;AB;464002
464002;30/12/2021;;30/12/2021 12:02;31;;30/12/2021 14:37;AB;464002
464002;30/12/2021;;30/12/2021 12:16;32;;30/12/2021 14:57;HO;464002
464002;30/12/2021;;30/12/2021 11:39;33;;30/12/2021 15:00;HO;464002
464002;30/12/2021;;30/12/2021 14:27;34;;30/12/2021 15:02;AB;464002
464002;30/12/2021;;30/12/2021 10:12;35;;30/12/2021 15:10;HO;464002
464002;30/12/2021;;29/12/2021 06:45;36;;30/12/2021 15:16;AB;464002
464002;30/12/2021;;30/12/2021 13:34;37;;30/12/2021 15:19;AB;464002
464002;30/12/2021;;30/12/2021 00:39;38;;30/12/2021 15:25;AB;464002
464002;30/12/2021;;30/12/2021 07:15;39;;30/12/2021 15:29;AB;464002
464002;30/12/2021;;30/12/2021 10:07;40;;30/12/2021 15:32;AB;464002
464002;30/12/2021;;30/12/2021 12:37;41;;30/12/2021 15:38;AB;464002
464002;30/12/2021;;30/12/2021 10:41;42;;30/12/2021 15:41;HO;464002
464002;30/12/2021;;30/12/2021 13:53;43;;30/12/2021 15:46;AB;464002
464002;30/12/2021;;29/12/2021 14:34;44;;30/12/2021 15:47;AB;464002
464002;30/12/2021;;30/12/2021 10:00;45;;30/12/2021 15:48;HO;464002
464002;30/12/2021;;30/12/2021 12:25;46;;30/12/2021 15:59;HO;464002
464002;30/12/2021;;30/12/2021 00:14;47;;30/12/2021 16:01;AB;464002
464002;30/12/2021;;30/12/2021 13:50;48;;30/12/2021 16:11;HO;464002
464002;30/12/2021;;30/12/2021 12:51;49;;30/12/2021 16:12;AB;464002
464002;30/12/2021;;30/12/2021 14:02;50;;30/12/2021 16:14;HO;464002
464002;30/12/2021;;30/12/2021 08:12;51;;30/12/2021 16:14;HO;464002
464002;30/12/2021;;30/12/2021 07:40;52;;30/12/2021 16:19;AB;464002
464002;30/12/2021;;30/12/2021 14:04;53;;30/12/2021 16:19;AB;464002
464002;30/12/2021;;30/12/2021 12:30;54;;30/12/2021 16:22;AB;464002
464002;30/12/2021;;30/12/2021 06:13;55;;30/12/2021 16:34;AB;464002
464002;30/12/2021;;30/12/2021 11:40;56;;30/12/2021 16:39;HO;464002
464002;30/12/2021;;30/12/2021 11:35;57;;30/12/2021 16:52;HO;464002
464002;30/12/2021;;30/12/2021 10:36;58;;30/12/2021 16:53;HO;464002
464002;30/12/2021;;30/12/2021 13:34;59;;30/12/2021 16:53;HO;464002
464002;30/12/2021;;30/12/2021 09:45;60;;30/12/2021 16:53;HO;464002
464002;30/12/2021;;30/12/2021 06:45;61;;30/12/2021 17:08;AB;464002
464002;30/12/2021;;30/12/2021 06:53;62;;30/12/2021 17:09;AB;464002
464002;30/12/2021;;30/12/2021 15:39;63;;30/12/2021 17:10;HO;464002
464002;30/12/2021;;30/12/2021 06:33;64;;30/12/2021 17:16;AB;464002
464002;30/12/2021;;30/12/2021 15:34;65;;30/12/2021 17:26;HO;464002
464002;30/12/2021;;30/12/2021 15:33;66;;30/12/2021 17:28;HO;464002
464002;30/12/2021;;30/12/2021 08:15;67;;30/12/2021 17:29;AB;464002
464002;30/12/2021;;30/12/2021 08:05;68;;30/12/2021 17:30;AB;464002
464002;30/12/2021;;30/12/2021 17:38;69;;30/12/2021 17:39;HO;464002
464002;30/12/2021;;30/12/2021 12:27;70;;30/12/2021 17:45;HO;464002
464002;30/12/2021;;30/12/2021 15:54;71;;30/12/2021 17:54;HO;464002
464002;30/12/2021;;30/12/2021 10:57;72;;30/12/2021 18:12;AB;464002
464002;30/12/2021;;30/12/2021 15:04;73;;30/12/2021 18:16;HO;464002
464002;30/12/2021;;30/12/2021 15:25;74;;30/12/2021 18:17;HO;464002
464002;30/12/2021;;29/12/2021 18:40;75;;30/12/2021 18:22;AB;464002
464002;30/12/2021;;30/12/2021 07:57;76;;30/12/2021 18:28;AB;464002
464002;30/12/2021;;30/12/2021 07:52;77;;30/12/2021 18:29;AB;464002
464002;30/12/2021;;30/12/2021 15:21;78;;30/12/2021 18:32;HO;464002
464002;30/12/2021;;30/12/2021 15:22;79;;30/12/2021 18:32;HO;464002
464002;30/12/2021;;30/12/2021 15:51;80;;30/12/2021 18:34;AB;464002
464002;30/12/2021;;30/12/2021 13:52;81;;30/12/2021 18:34;HO;464002
464002;30/12/2021;;30/12/2021 08:22;82;;30/12/2021 18:35;AB;464002
464002;30/12/2021;;30/12/2021 08:52;83;;30/12/2021 18:35;HO;464002
464002;30/12/2021;;30/12/2021 17:43;84;;30/12/2021 18:40;HO;464002
464002;30/12/2021;;30/12/2021 10:11;85;;30/12/2021 18:41;HO;464002
464002;30/12/2021;;30/12/2021 16:57;86;;30/12/2021 18:42;AB;464002
464002;30/12/2021;;30/12/2021 13:30;87;;30/12/2021 18:42;HO;464002
464002;30/12/2021;;30/12/2021 18:07;88;;30/12/2021 18:45;AB;464002
464002;30/12/2021;;30/12/2021 15:00;89;;30/12/2021 18:54;HO;464002
464002;30/12/2021;;30/12/2021 15:36;90;;30/12/2021 18:59;AB;464002
464002;30/12/2021;;30/12/2021 16:46;91;;30/12/2021 19:10;HO;464002
464002;30/12/2021;;30/12/2021 09:55;92;;30/12/2021 19:10;HO;464002
464002;30/12/2021;;30/12/2021 16:47;93;;30/12/2021 19:11;HO;464002
464002;30/12/2021;;30/12/2021 16:46;94;;30/12/2021 19:11;HO;464002
464002;30/12/2021;;30/12/2021 14:00;95;;30/12/2021 19:21;HO;464002
464002;30/12/2021;;30/12/2021 14:01;96;;30/12/2021 19:22;HO;464002
464002;30/12/2021;;30/12/2021 16:34;97;;30/12/2021 19:22;HO;464002
464002;30/12/2021;;30/12/2021 01:55;98;;30/12/2021 19:23;AB;464002
464002;30/12/2021;;30/12/2021 09:53;99;;30/12/2021 19:27;AB;464002
464002;30/12/2021;;30/12/2021 12:19;100;;30/12/2021 19:29;AB;464002
464002;30/12/2021;;30/12/2021 14:33;101;;30/12/2021 19:35;HO;464002
464002;30/12/2021;;30/12/2021 10:40;102;;30/12/2021 19:36;HO;464002
464002;30/12/2021;;30/12/2021 19:13;103;;30/12/2021 19:36;HO;464002
464002;30/12/2021;;30/12/2021 09:28;104;;30/12/2021 19:40;AB;464002
464002;30/12/2021;;30/12/2021 11:52;105;;30/12/2021 19:44;AB;464002
464002;30/12/2021;;30/12/2021 17:28;106;;30/12/2021 19:53;HO;464002
464002;30/12/2021;;30/12/2021 09:07;107;;30/12/2021 20:19;AB;464002
464002;30/12/2021;;30/12/2021 16:10;108;;30/12/2021 20:24;HO;464002
464002;30/12/2021;;22/12/2021 00:12;109;;30/12/2021 20:31;AB;464002
464002;30/12/2021;;30/12/2021 12:19;110;;30/12/2021 20:42;HO;464002
464002;30/12/2021;;30/12/2021 14:11;111;;30/12/2021 20:53;AB;464002
464002;30/12/2021;;30/12/2021 19:12;112;;30/12/2021 20:55;AB;464002
464002;30/12/2021;;30/12/2021 10:02;113;;30/12/2021 21:03;AB;464002
464002;30/12/2021;;30/12/2021 14:30;114;;30/12/2021 21:24;AB;464002
464002;30/12/2021;;30/12/2021 08:46;115;;30/12/2021 21:32;AB;464002
464002;30/12/2021;;30/12/2021 19:15;116;;30/12/2021 21:43;AB;464002
464002;30/12/2021;;30/12/2021 19:06;117;;30/12/2021 21:54;AB;464002
464002;30/12/2021;;30/12/2021 19:50;118;;30/12/2021 22:21;HO;464002
464002;30/12/2021;;30/12/2021 17:40;119;;30/12/2021 23:04;AB;464002
464002;30/12/2021;;30/12/2021 16:14;120;;30/12/2021 23:42;AB;464002
464002;31/12/2021;;31/12/2021 00:37;121;;31/12/2021 00:46;HO;464002
