CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/12/2021;460;2;0;0
464010;30/12/2021;460;3;0;0
464010;30/12/2021;460;4;0;1
464010;30/12/2021;460;5;0;2
464010;30/12/2021;460;6;0;4
464010;30/12/2021;460;7;1;8
464010;30/12/2021;460;8;2;14
464010;30/12/2021;460;9;12;13
464010;30/12/2021;460;10;38;15
464010;30/12/2021;460;11;70;16
464010;30/12/2021;460;12;84;16
464010;30/12/2021;460;13;99;16
464010;30/12/2021;460;14;114;17
464010;30/12/2021;460;15;111;17
464010;30/12/2021;460;16;82;12
464010;30/12/2021;460;17;61;10
464010;30/12/2021;460;18;38;5
464010;30/12/2021;460;19;19;3
464010;30/12/2021;460;20;11;1
464010;30/12/2021;460;21;11;0
464010;30/12/2021;460;22;7;0
464010;30/12/2021;460;23;3;0
464010;31/12/2021;460;0;0;0
464010;31/12/2021;460;1;0;0
