CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;30/12/2021;ENTREES;2;0;0
464008;30/12/2021;SORTIES;2;0;0
464008;30/12/2021;ENTREES;3;0;0
464008;30/12/2021;SORTIES;3;0;0
464008;30/12/2021;ENTREES;4;0;0
464008;30/12/2021;SORTIES;4;0;0
464008;30/12/2021;ENTREES;5;1;0
464008;30/12/2021;SORTIES;5;0;0
464008;30/12/2021;ENTREES;6;0;6
464008;30/12/2021;SORTIES;6;0;0
464008;30/12/2021;ENTREES;7;1;1
464008;30/12/2021;SORTIES;7;1;0
464008;30/12/2021;ENTREES;8;2;1
464008;30/12/2021;SORTIES;8;0;0
464008;30/12/2021;ENTREES;9;11;2
464008;30/12/2021;SORTIES;9;1;1
464008;30/12/2021;ENTREES;10;36;10
464008;30/12/2021;SORTIES;10;2;1
464008;30/12/2021;ENTREES;11;30;2
464008;30/12/2021;SORTIES;11;2;13
464008;30/12/2021;ENTREES;12;13;1
464008;30/12/2021;SORTIES;12;2;3
464008;30/12/2021;ENTREES;13;9;0
464008;30/12/2021;SORTIES;13;3;1
464008;30/12/2021;ENTREES;14;10;1
464008;30/12/2021;SORTIES;14;3;1
464008;30/12/2021;ENTREES;15;5;1
464008;30/12/2021;SORTIES;15;9;1
464008;30/12/2021;ENTREES;16;3;1
464008;30/12/2021;SORTIES;16;25;2
464008;30/12/2021;ENTREES;17;2;0
464008;30/12/2021;SORTIES;17;21;5
464008;30/12/2021;ENTREES;18;9;0
464008;30/12/2021;SORTIES;18;19;4
464008;30/12/2021;ENTREES;19;5;1
464008;30/12/2021;SORTIES;19;13;1
464008;30/12/2021;ENTREES;20;9;10
464008;30/12/2021;SORTIES;20;8;7
464008;30/12/2021;ENTREES;21;1;0
464008;30/12/2021;SORTIES;21;5;4
464008;30/12/2021;ENTREES;22;0;0
464008;30/12/2021;SORTIES;22;3;0
464008;30/12/2021;ENTREES;23;2;0
464008;30/12/2021;SORTIES;23;5;0
464008;31/12/2021;ENTREES;0;0;0
464008;31/12/2021;SORTIES;0;0;0
464008;31/12/2021;ENTREES;1;0;0
464008;31/12/2021;SORTIES;1;0;0
