CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;30/12/2021;200;2;0;0
464005;30/12/2021;200;3;0;0
464005;30/12/2021;200;4;0;0
464005;30/12/2021;200;5;0;0
464005;30/12/2021;200;6;0;1
464005;30/12/2021;200;7;0;1
464005;30/12/2021;200;8;0;3
464005;30/12/2021;200;9;1;4
464005;30/12/2021;200;10;8;4
464005;30/12/2021;200;11;14;4
464005;30/12/2021;200;12;16;5
464005;30/12/2021;200;13;16;5
464005;30/12/2021;200;14;20;5
464005;30/12/2021;200;15;20;2
464005;30/12/2021;200;16;17;2
464005;30/12/2021;200;17;15;1
464005;30/12/2021;200;18;9;1
464005;30/12/2021;200;19;8;0
464005;30/12/2021;200;20;2;0
464005;30/12/2021;200;21;0;0
464005;30/12/2021;200;22;0;0
464005;30/12/2021;200;23;0;0
464005;31/12/2021;200;0;0;0
464005;31/12/2021;200;1;0;0
