CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;30/12/2021;;29/12/2021 16:29;0;;30/12/2021 08:25;AB;464007
464007;30/12/2021;;29/12/2021 22:45;1;;30/12/2021 08:39;HO;464007
464007;30/12/2021;;30/12/2021 08:35;2;;30/12/2021 08:58;AB;464007
464007;30/12/2021;;30/12/2021 08:39;3;;30/12/2021 09:40;AB;464007
464007;30/12/2021;;30/12/2021 07:55;4;;30/12/2021 09:47;AB;464007
464007;30/12/2021;;30/12/2021 08:18;5;;30/12/2021 10:01;HO;464007
464007;30/12/2021;;30/12/2021 07:50;6;;30/12/2021 10:05;AB;464007
464007;30/12/2021;;30/12/2021 08:53;7;;30/12/2021 10:31;AB;464007
464007;30/12/2021;;30/12/2021 09:34;8;;30/12/2021 10:48;HO;464007
464007;30/12/2021;;30/12/2021 10:14;9;;30/12/2021 11:09;AB;464007
464007;30/12/2021;;30/12/2021 09:39;10;;30/12/2021 11:13;AB;464007
464007;30/12/2021;;30/12/2021 10:19;11;;30/12/2021 11:34;HO;464007
464007;30/12/2021;;30/12/2021 10:05;12;;30/12/2021 11:43;AB;464007
464007;30/12/2021;;30/12/2021 07:35;13;;30/12/2021 11:44;AB;464007
464007;30/12/2021;;28/12/2021 19:33;14;;30/12/2021 11:58;HO;464007
464007;30/12/2021;;30/12/2021 09:07;15;;30/12/2021 12:05;AB;464007
464007;30/12/2021;;28/12/2021 14:03;16;;30/12/2021 12:10;HO;464007
464007;30/12/2021;;30/12/2021 10:06;17;;30/12/2021 12:15;HO;464007
464007;30/12/2021;;30/12/2021 08:20;18;;30/12/2021 12:27;HO;464007
464007;30/12/2021;;30/12/2021 12:24;19;;30/12/2021 12:31;AB;464007
464007;30/12/2021;;30/12/2021 11:03;20;;30/12/2021 12:42;HO;464007
464007;30/12/2021;;30/12/2021 07:38;21;;30/12/2021 12:51;AB;464007
464007;30/12/2021;;30/12/2021 10:09;22;;30/12/2021 12:56;AB;464007
464007;30/12/2021;;30/12/2021 09:39;23;;30/12/2021 13:11;HO;464007
464007;30/12/2021;;30/12/2021 07:49;24;;30/12/2021 13:18;AB;464007
464007;30/12/2021;;30/12/2021 12:27;25;;30/12/2021 13:19;HO;464007
464007;30/12/2021;;30/12/2021 10:04;26;;30/12/2021 13:20;HO;464007
464007;30/12/2021;;30/12/2021 13:32;27;;30/12/2021 13:34;HO;464007
464007;30/12/2021;;30/12/2021 05:48;28;;30/12/2021 13:45;AB;464007
464007;30/12/2021;;30/12/2021 13:01;29;;30/12/2021 13:46;HO;464007
464007;30/12/2021;;30/12/2021 13:23;30;;30/12/2021 13:58;AB;464007
464007;30/12/2021;;30/12/2021 08:26;31;;30/12/2021 14:00;HO;464007
464007;30/12/2021;;30/12/2021 10:54;32;;30/12/2021 14:08;HO;464007
464007;30/12/2021;;30/12/2021 12:15;33;;30/12/2021 14:08;AB;464007
464007;30/12/2021;;30/12/2021 09:19;34;;30/12/2021 14:17;AB;464007
464007;30/12/2021;;26/12/2021 15:40;35;;30/12/2021 14:17;HO;464007
464007;30/12/2021;;30/12/2021 12:50;36;;30/12/2021 14:27;AB;464007
464007;30/12/2021;;30/12/2021 12:35;37;;30/12/2021 14:28;HO;464007
464007;30/12/2021;;30/12/2021 11:29;38;;30/12/2021 14:33;HO;464007
464007;30/12/2021;;30/12/2021 07:54;39;;30/12/2021 14:34;AB;464007
464007;30/12/2021;;30/12/2021 09:51;40;;30/12/2021 14:35;HO;464007
464007;30/12/2021;;30/12/2021 12:54;41;;30/12/2021 14:38;AB;464007
464007;30/12/2021;;30/12/2021 12:02;42;;30/12/2021 14:45;HO;464007
464007;30/12/2021;;30/12/2021 09:57;43;;30/12/2021 14:45;HO;464007
464007;30/12/2021;;30/12/2021 13:24;44;;30/12/2021 14:53;AB;464007
464007;30/12/2021;;30/12/2021 05:44;45;;30/12/2021 14:54;AB;464007
464007;30/12/2021;;30/12/2021 11:39;46;;30/12/2021 14:58;HO;464007
464007;30/12/2021;;30/12/2021 13:56;47;;30/12/2021 15:03;HO;464007
464007;30/12/2021;;30/12/2021 13:45;48;;30/12/2021 15:08;HO;464007
464007;30/12/2021;;30/12/2021 14:04;49;;30/12/2021 15:12;HO;464007
464007;30/12/2021;;30/12/2021 14:19;50;;30/12/2021 15:13;AB;464007
464007;30/12/2021;;30/12/2021 11:14;51;;30/12/2021 15:17;HO;464007
464007;30/12/2021;;30/12/2021 10:48;52;;30/12/2021 15:20;HO;464007
464007;30/12/2021;;30/12/2021 14:53;53;;30/12/2021 15:20;HO;464007
464007;30/12/2021;;30/12/2021 07:27;54;;30/12/2021 15:30;HO;464007
464007;30/12/2021;;30/12/2021 14:24;55;;30/12/2021 15:32;HO;464007
464007;30/12/2021;;26/11/2021 11:01;56;;30/12/2021 15:32;AB;464007
464007;30/12/2021;;30/12/2021 11:29;57;;30/12/2021 15:42;HO;464007
464007;30/12/2021;;30/12/2021 12:30;58;;30/12/2021 15:43;HO;464007
464007;30/12/2021;;30/12/2021 09:20;59;;30/12/2021 15:44;AB;464007
464007;30/12/2021;;30/12/2021 14:29;60;;30/12/2021 15:44;HO;464007
464007;30/12/2021;;30/12/2021 13:22;61;;30/12/2021 15:50;HO;464007
464007;30/12/2021;;30/12/2021 15:11;62;;30/12/2021 15:50;AB;464007
464007;30/12/2021;;30/12/2021 11:43;63;;30/12/2021 15:53;HO;464007
464007;30/12/2021;;30/12/2021 14:19;64;;30/12/2021 15:54;HO;464007
464007;30/12/2021;;30/12/2021 11:37;65;;30/12/2021 16:01;HO;464007
464007;30/12/2021;;30/12/2021 07:25;66;;30/12/2021 16:02;AB;464007
464007;30/12/2021;;30/12/2021 15:10;67;;30/12/2021 16:02;HO;464007
464007;30/12/2021;;30/12/2021 13:46;68;;30/12/2021 16:04;AB;464007
464007;30/12/2021;;30/12/2021 14:31;69;;30/12/2021 16:05;HO;464007
464007;30/12/2021;;30/12/2021 11:37;70;;30/12/2021 16:07;HO;464007
464007;30/12/2021;;30/12/2021 11:37;71;;30/12/2021 16:07;HO;464007
464007;30/12/2021;;30/12/2021 13:48;72;;30/12/2021 16:09;HO;464007
464007;30/12/2021;;30/12/2021 13:37;73;;30/12/2021 16:10;HO;464007
464007;30/12/2021;;30/12/2021 15:18;74;;30/12/2021 16:14;HO;464007
464007;30/12/2021;;30/12/2021 14:48;75;;30/12/2021 16:14;HO;464007
464007;30/12/2021;;30/12/2021 10:47;76;;30/12/2021 16:15;HO;464007
464007;30/12/2021;;30/12/2021 10:47;77;;30/12/2021 16:15;HO;464007
464007;30/12/2021;;30/12/2021 10:47;78;;30/12/2021 16:16;HO;464007
464007;30/12/2021;;30/12/2021 12:15;79;;30/12/2021 16:16;HO;464007
464007;30/12/2021;;30/12/2021 08:27;80;;30/12/2021 16:17;AB;464007
464007;30/12/2021;;30/12/2021 07:25;81;;30/12/2021 16:26;AB;464007
464007;30/12/2021;;30/12/2021 14:02;82;;30/12/2021 16:27;HO;464007
464007;30/12/2021;;30/12/2021 08:59;83;;30/12/2021 16:27;AB;464007
464007;30/12/2021;;30/12/2021 12:25;84;;30/12/2021 16:28;HO;464007
464007;30/12/2021;;30/12/2021 12:31;85;;30/12/2021 16:29;HO;464007
464007;30/12/2021;;30/12/2021 13:32;86;;30/12/2021 16:30;HO;464007
464007;30/12/2021;;30/12/2021 12:42;87;;30/12/2021 16:38;AB;464007
464007;30/12/2021;;30/12/2021 15:26;88;;30/12/2021 16:39;AB;464007
464007;30/12/2021;;30/12/2021 15:56;89;;30/12/2021 16:41;HO;464007
464007;30/12/2021;;30/12/2021 10:20;90;;30/12/2021 16:47;HO;464007
464007;30/12/2021;;30/12/2021 13:49;91;;30/12/2021 16:47;HO;464007
464007;30/12/2021;;30/12/2021 07:01;92;;30/12/2021 16:50;AB;464007
464007;30/12/2021;;30/12/2021 11:00;93;;30/12/2021 16:54;HO;464007
464007;30/12/2021;;30/12/2021 14:29;94;;30/12/2021 16:54;HO;464007
464007;30/12/2021;;30/12/2021 12:08;95;;30/12/2021 16:58;HO;464007
464007;30/12/2021;;30/12/2021 12:08;96;;30/12/2021 16:59;HO;464007
464007;30/12/2021;;30/12/2021 11:50;97;;30/12/2021 17:01;HO;464007
464007;30/12/2021;;30/12/2021 10:15;98;;30/12/2021 17:03;HO;464007
464007;30/12/2021;;30/12/2021 15:19;99;;30/12/2021 17:04;HO;464007
464007;30/12/2021;;30/12/2021 14:16;100;;30/12/2021 17:05;HO;464007
464007;30/12/2021;;30/12/2021 15:40;101;;30/12/2021 17:09;AB;464007
464007;30/12/2021;;30/12/2021 12:41;102;;30/12/2021 17:10;HO;464007
464007;30/12/2021;;30/12/2021 06:49;103;;30/12/2021 17:10;AB;464007
464007;30/12/2021;;30/12/2021 16:10;104;;30/12/2021 17:11;HO;464007
464007;30/12/2021;;30/12/2021 14:01;105;;30/12/2021 17:15;HO;464007
464007;30/12/2021;;30/12/2021 10:42;106;;30/12/2021 17:15;HO;464007
464007;30/12/2021;;30/12/2021 14:31;107;;30/12/2021 17:17;AB;464007
464007;30/12/2021;;30/12/2021 13:56;108;;30/12/2021 17:19;AB;464007
464007;30/12/2021;;30/12/2021 08:04;109;;30/12/2021 17:19;AB;464007
464007;30/12/2021;;30/12/2021 16:22;110;;30/12/2021 17:19;AB;464007
464007;30/12/2021;;30/12/2021 08:20;111;;30/12/2021 17:26;AB;464007
464007;30/12/2021;;30/12/2021 07:31;112;;30/12/2021 17:27;AB;464007
464007;30/12/2021;;30/12/2021 14:35;113;;30/12/2021 17:28;HO;464007
464007;30/12/2021;;30/12/2021 10:59;114;;30/12/2021 17:28;HO;464007
464007;30/12/2021;;30/12/2021 14:52;115;;30/12/2021 17:29;HO;464007
464007;30/12/2021;;30/12/2021 07:18;116;;30/12/2021 17:29;AB;464007
464007;30/12/2021;;30/12/2021 14:26;117;;30/12/2021 17:31;AB;464007
464007;30/12/2021;;30/12/2021 13:54;118;;30/12/2021 17:32;HO;464007
464007;30/12/2021;;30/12/2021 09:10;119;;30/12/2021 17:32;AB;464007
464007;30/12/2021;;30/12/2021 08:00;120;;30/12/2021 17:32;AB;464007
464007;30/12/2021;;30/12/2021 15:47;121;;30/12/2021 17:36;AB;464007
464007;30/12/2021;;30/12/2021 07:31;122;;30/12/2021 17:43;AB;464007
464007;30/12/2021;;30/12/2021 14:32;123;;30/12/2021 17:45;HO;464007
464007;30/12/2021;;30/12/2021 12:06;124;;30/12/2021 17:45;AB;464007
464007;30/12/2021;;30/12/2021 10:29;125;;30/12/2021 17:45;HO;464007
464007;30/12/2021;;30/12/2021 13:49;126;;30/12/2021 17:46;HO;464007
464007;30/12/2021;;30/12/2021 08:21;127;;30/12/2021 17:47;AB;464007
464007;30/12/2021;;30/12/2021 14:39;128;;30/12/2021 17:48;HO;464007
464007;30/12/2021;;30/12/2021 13:37;129;;30/12/2021 17:48;HO;464007
464007;30/12/2021;;30/12/2021 14:44;130;;30/12/2021 17:48;HO;464007
464007;30/12/2021;;30/12/2021 15:21;131;;30/12/2021 17:49;HO;464007
464007;30/12/2021;;30/12/2021 14:42;132;;30/12/2021 17:52;AB;464007
464007;30/12/2021;;30/12/2021 08:19;133;;30/12/2021 17:52;AB;464007
464007;30/12/2021;;30/12/2021 07:50;134;;30/12/2021 17:53;AB;464007
464007;30/12/2021;;30/12/2021 08:40;135;;30/12/2021 17:59;AB;464007
464007;30/12/2021;;30/12/2021 12:48;136;;30/12/2021 18:02;HO;464007
464007;30/12/2021;;30/12/2021 15:34;137;;30/12/2021 18:04;HO;464007
464007;30/12/2021;;30/12/2021 15:02;138;;30/12/2021 18:05;HO;464007
464007;30/12/2021;;30/12/2021 07:45;139;;30/12/2021 18:06;AB;464007
464007;30/12/2021;;30/12/2021 09:13;140;;30/12/2021 18:07;AB;464007
464007;30/12/2021;;30/12/2021 08:05;141;;30/12/2021 18:08;AB;464007
464007;30/12/2021;;30/12/2021 08:12;142;;30/12/2021 18:09;AB;464007
464007;30/12/2021;;30/12/2021 14:57;143;;30/12/2021 18:09;HO;464007
464007;30/12/2021;;30/12/2021 08:12;144;;30/12/2021 18:11;AB;464007
464007;30/12/2021;;30/12/2021 11:21;145;;30/12/2021 18:14;HO;464007
464007;30/12/2021;;30/12/2021 14:29;146;;30/12/2021 18:14;HO;464007
464007;30/12/2021;;30/12/2021 13:15;147;;30/12/2021 18:16;AB;464007
464007;30/12/2021;;30/12/2021 14:47;148;;30/12/2021 18:16;HO;464007
464007;30/12/2021;;30/12/2021 15:40;149;;30/12/2021 18:17;HO;464007
464007;30/12/2021;;30/12/2021 08:55;150;;30/12/2021 18:18;AB;464007
464007;30/12/2021;;30/12/2021 14:12;151;;30/12/2021 18:19;AB;464007
464007;30/12/2021;;30/12/2021 09:29;152;;30/12/2021 18:19;AB;464007
464007;30/12/2021;;30/12/2021 08:41;153;;30/12/2021 18:20;AB;464007
464007;30/12/2021;;30/12/2021 08:38;154;;30/12/2021 18:20;AB;464007
464007;30/12/2021;;30/12/2021 10:38;155;;30/12/2021 18:21;HO;464007
464007;30/12/2021;;30/12/2021 14:34;156;;30/12/2021 18:25;HO;464007
464007;30/12/2021;;30/12/2021 15:58;157;;30/12/2021 18:26;HO;464007
464007;30/12/2021;;30/12/2021 10:25;158;;30/12/2021 18:26;AB;464007
464007;30/12/2021;;30/12/2021 16:16;159;;30/12/2021 18:28;HO;464007
464007;30/12/2021;;30/12/2021 10:48;160;;30/12/2021 18:28;AB;464007
464007;30/12/2021;;30/12/2021 13:40;161;;30/12/2021 18:29;HO;464007
464007;30/12/2021;;30/12/2021 16:44;162;;30/12/2021 18:29;HO;464007
464007;30/12/2021;;30/12/2021 14:17;163;;30/12/2021 18:33;HO;464007
464007;30/12/2021;;30/12/2021 15:20;164;;30/12/2021 18:40;HO;464007
464007;30/12/2021;;30/12/2021 16:08;165;;30/12/2021 18:43;HO;464007
464007;30/12/2021;;30/12/2021 07:15;166;;30/12/2021 18:44;AB;464007
464007;30/12/2021;;30/12/2021 17:50;167;;30/12/2021 18:45;HO;464007
464007;30/12/2021;;30/12/2021 15:05;168;;30/12/2021 18:50;AB;464007
464007;30/12/2021;;30/12/2021 16:06;169;;30/12/2021 18:51;AB;464007
464007;30/12/2021;;30/12/2021 08:21;170;;30/12/2021 18:52;AB;464007
464007;30/12/2021;;30/12/2021 11:04;171;;30/12/2021 18:52;HO;464007
464007;30/12/2021;;30/12/2021 15:54;172;;30/12/2021 18:52;HO;464007
464007;30/12/2021;;30/12/2021 11:03;173;;30/12/2021 18:52;HO;464007
464007;30/12/2021;;30/12/2021 16:31;174;;30/12/2021 18:53;HO;464007
464007;30/12/2021;;30/12/2021 17:28;175;;30/12/2021 18:56;HO;464007
464007;30/12/2021;;30/12/2021 12:28;176;;30/12/2021 18:57;AB;464007
464007;30/12/2021;;30/12/2021 08:23;177;;30/12/2021 19:01;AB;464007
464007;30/12/2021;;30/12/2021 16:38;178;;30/12/2021 19:05;AB;464007
464007;30/12/2021;;30/12/2021 11:48;179;;30/12/2021 19:07;HO;464007
464007;30/12/2021;;30/12/2021 14:59;180;;30/12/2021 19:08;HO;464007
464007;30/12/2021;;30/12/2021 14:51;181;;30/12/2021 19:09;HO;464007
464007;30/12/2021;;30/12/2021 09:35;182;;30/12/2021 19:12;AB;464007
464007;30/12/2021;;30/12/2021 12:29;183;;30/12/2021 19:15;AB;464007
464007;30/12/2021;;30/12/2021 13:54;184;;30/12/2021 19:16;AB;464007
464007;30/12/2021;;30/12/2021 17:40;185;;30/12/2021 19:17;AB;464007
464007;30/12/2021;;30/12/2021 16:41;186;;30/12/2021 19:19;HO;464007
464007;30/12/2021;;30/12/2021 08:40;187;;30/12/2021 19:24;AB;464007
464007;30/12/2021;;30/12/2021 10:02;188;;30/12/2021 19:25;AB;464007
464007;30/12/2021;;30/12/2021 10:19;189;;30/12/2021 19:26;AB;464007
464007;30/12/2021;;30/12/2021 10:05;190;;30/12/2021 19:28;AB;464007
464007;30/12/2021;;30/12/2021 09:22;191;;30/12/2021 19:31;HO;464007
464007;30/12/2021;;30/12/2021 09:31;192;;30/12/2021 19:32;AB;464007
464007;30/12/2021;;30/12/2021 17:18;193;;30/12/2021 19:33;HO;464007
464007;30/12/2021;;30/12/2021 09:34;194;;30/12/2021 19:36;AB;464007
464007;30/12/2021;;30/12/2021 09:43;195;;30/12/2021 19:40;AB;464007
464007;30/12/2021;;30/12/2021 13:49;196;;30/12/2021 19:42;AB;464007
464007;30/12/2021;;30/12/2021 18:01;197;;30/12/2021 19:43;HO;464007
464007;30/12/2021;;30/12/2021 17:34;198;;30/12/2021 19:43;HO;464007
464007;30/12/2021;;30/12/2021 15:38;199;;30/12/2021 19:44;HO;464007
464007;30/12/2021;;30/12/2021 10:35;200;;30/12/2021 19:50;AB;464007
464007;30/12/2021;;30/12/2021 11:01;201;;30/12/2021 19:53;HO;464007
464007;30/12/2021;;30/12/2021 08:07;202;;30/12/2021 19:53;AB;464007
464007;30/12/2021;;30/12/2021 17:56;203;;30/12/2021 19:53;AB;464007
464007;30/12/2021;;30/12/2021 15:59;204;;30/12/2021 19:58;HO;464007
464007;30/12/2021;;30/12/2021 13:10;205;;30/12/2021 20:00;AB;464007
464007;30/12/2021;;30/12/2021 07:44;206;;30/12/2021 20:09;AB;464007
464007;30/12/2021;;30/12/2021 09:21;207;;30/12/2021 20:09;AB;464007
464007;30/12/2021;;30/12/2021 09:05;208;;30/12/2021 20:10;AB;464007
464007;30/12/2021;;30/12/2021 17:29;209;;30/12/2021 20:10;HO;464007
464007;30/12/2021;;30/12/2021 15:42;210;;30/12/2021 20:13;HO;464007
464007;30/12/2021;;30/12/2021 07:16;211;;30/12/2021 20:17;HO;464007
464007;30/12/2021;;30/12/2021 13:29;212;;30/12/2021 20:22;AB;464007
464007;30/12/2021;;30/12/2021 10:15;213;;30/12/2021 20:22;AB;464007
464007;30/12/2021;;30/12/2021 10:21;214;;30/12/2021 20:22;AB;464007
464007;30/12/2021;;30/12/2021 18:27;215;;30/12/2021 20:23;AB;464007
464007;30/12/2021;;30/12/2021 15:27;216;;30/12/2021 20:25;AB;464007
464007;30/12/2021;;30/12/2021 16:08;217;;30/12/2021 20:27;HO;464007
464007;30/12/2021;;30/12/2021 15:30;218;;30/12/2021 20:27;AB;464007
464007;30/12/2021;;30/12/2021 10:56;219;;30/12/2021 20:28;AB;464007
464007;30/12/2021;;30/12/2021 11:38;220;;30/12/2021 20:29;HO;464007
464007;30/12/2021;;30/12/2021 12:20;221;;30/12/2021 20:34;AB;464007
464007;30/12/2021;;30/12/2021 14:36;222;;30/12/2021 20:38;AB;464007
464007;30/12/2021;;30/12/2021 16:32;223;;30/12/2021 20:55;HO;464007
464007;30/12/2021;;30/12/2021 13:15;224;;30/12/2021 21:07;HO;464007
464007;30/12/2021;;30/12/2021 12:24;225;;30/12/2021 21:25;HO;464007
464007;30/12/2021;;30/12/2021 10:38;226;;30/12/2021 21:33;HO;464007
464007;30/12/2021;;30/12/2021 15:02;227;;30/12/2021 22:35;HO;464007
464007;30/12/2021;;30/12/2021 13:29;228;;30/12/2021 22:38;AB;464007
464007;30/12/2021;;30/12/2021 08:15;229;;30/12/2021 22:38;AB;464007
464007;30/12/2021;;30/12/2021 18:40;230;;30/12/2021 22:39;HO;464007
464007;30/12/2021;;30/12/2021 19:42;231;;30/12/2021 22:44;HO;464007
464007;30/12/2021;;30/12/2021 18:42;232;;30/12/2021 22:52;HO;464007
464007;30/12/2021;;30/12/2021 19:54;233;;30/12/2021 23:35;HO;464007
464007;30/12/2021;;30/12/2021 16:28;234;;30/12/2021 23:36;HO;464007
464007;30/12/2021;;30/12/2021 08:54;235;;30/12/2021 23:58;AB;464007
464007;30/12/2021;;30/12/2021 23:56;236;;30/12/2021 23:58;AB;464007
464007;31/12/2021;;31/12/2021 01:00;237;;31/12/2021 01:07;HO;464007
