CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;30/12/2021;324;2;0;1
464011;30/12/2021;324;3;0;1
464011;30/12/2021;324;4;0;1
464011;30/12/2021;324;5;0;4
464011;30/12/2021;324;6;0;7
464011;30/12/2021;324;7;2;12
464011;30/12/2021;324;8;3;16
464011;30/12/2021;324;9;5;22
464011;30/12/2021;324;10;11;23
464011;30/12/2021;324;11;17;24
464011;30/12/2021;324;12;25;23
464011;30/12/2021;324;13;24;21
464011;30/12/2021;324;14;21;15
464011;30/12/2021;324;15;25;17
464011;30/12/2021;324;16;23;14
464011;30/12/2021;324;17;14;12
464011;30/12/2021;324;18;6;7
464011;30/12/2021;324;19;5;3
464011;30/12/2021;324;20;3;2
464011;30/12/2021;324;21;3;0
464011;30/12/2021;324;22;3;0
464011;30/12/2021;324;23;2;0
464011;31/12/2021;324;0;0;0
464011;31/12/2021;324;1;0;0
