CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;30/12/2021;;29/12/2021 18:01;0;;30/12/2021 07:40;AB;464001
464001;30/12/2021;;30/12/2021 07:50;1;;30/12/2021 08:17;HO;464001
464001;30/12/2021;;29/12/2021 18:52;2;;30/12/2021 08:18;AB;464001
464001;30/12/2021;;29/12/2021 19:02;3;;30/12/2021 08:26;AB;464001
464001;30/12/2021;;28/12/2021 19:26;4;;30/12/2021 09:14;AB;464001
464001;30/12/2021;;29/12/2021 18:26;5;;30/12/2021 09:32;HO;464001
464001;30/12/2021;;28/12/2021 15:35;6;;30/12/2021 09:48;AB;464001
464001;30/12/2021;;30/12/2021 08:45;7;;30/12/2021 09:49;HO;464001
464001;30/12/2021;;29/12/2021 20:07;8;;30/12/2021 09:52;AB;464001
464001;30/12/2021;;29/12/2021 21:58;9;;30/12/2021 09:53;HO;464001
464001;30/12/2021;;29/12/2021 11:09;10;;30/12/2021 09:55;AB;464001
464001;30/12/2021;;29/12/2021 15:55;11;;30/12/2021 10:03;AB;464001
464001;30/12/2021;;27/12/2021 14:44;12;;30/12/2021 10:21;HO;464001
464001;30/12/2021;;28/12/2021 15:28;13;;30/12/2021 10:26;HO;464001
464001;30/12/2021;;30/12/2021 09:55;14;;30/12/2021 10:31;HO;464001
464001;30/12/2021;;30/12/2021 09:48;15;;30/12/2021 10:36;HO;464001
464001;30/12/2021;;30/12/2021 09:36;16;;30/12/2021 10:39;HO;464001
464001;30/12/2021;;29/12/2021 15:20;17;;30/12/2021 10:40;AB;464001
464001;30/12/2021;;29/12/2021 12:30;18;;30/12/2021 10:42;AB;464001
464001;30/12/2021;;29/12/2021 20:49;19;;30/12/2021 10:50;AB;464001
464001;30/12/2021;;29/12/2021 17:45;20;;30/12/2021 10:53;AB;464001
464001;30/12/2021;;30/12/2021 09:15;21;;30/12/2021 10:54;HO;464001
464001;30/12/2021;;29/12/2021 16:08;22;;30/12/2021 10:58;HO;464001
464001;30/12/2021;;28/12/2021 18:13;23;;30/12/2021 11:03;HO;464001
464001;30/12/2021;;30/12/2021 10:29;24;;30/12/2021 11:13;HO;464001
464001;30/12/2021;;30/12/2021 07:06;25;;30/12/2021 11:15;AB;464001
464001;30/12/2021;;29/12/2021 22:38;26;;30/12/2021 11:17;HO;464001
464001;30/12/2021;;26/12/2021 14:43;27;;30/12/2021 11:20;AB;464001
464001;30/12/2021;;28/12/2021 16:38;28;;30/12/2021 11:25;HO;464001
464001;30/12/2021;;27/12/2021 15:30;29;;30/12/2021 11:29;HO;464001
464001;30/12/2021;;29/12/2021 13:29;30;;30/12/2021 11:31;HO;464001
464001;30/12/2021;;30/12/2021 10:06;31;;30/12/2021 11:33;HO;464001
464001;30/12/2021;;30/12/2021 09:52;32;;30/12/2021 11:36;HO;464001
464001;30/12/2021;;30/12/2021 11:25;33;;30/12/2021 11:38;HO;464001
464001;30/12/2021;;30/12/2021 11:18;34;;30/12/2021 11:40;HO;464001
464001;30/12/2021;;29/12/2021 17:40;35;;30/12/2021 11:41;HO;464001
464001;30/12/2021;;30/12/2021 10:54;36;;30/12/2021 11:43;HO;464001
464001;30/12/2021;;30/12/2021 10:17;37;;30/12/2021 11:43;HO;464001
464001;30/12/2021;;30/12/2021 09:59;38;;30/12/2021 11:46;HO;464001
464001;30/12/2021;;30/12/2021 10:43;39;;30/12/2021 11:50;HO;464001
464001;30/12/2021;;30/12/2021 11:10;40;;30/12/2021 11:53;HO;464001
464001;30/12/2021;;30/12/2021 10:25;41;;30/12/2021 11:54;HO;464001
464001;30/12/2021;;30/12/2021 06:43;42;;30/12/2021 11:55;HO;464001
464001;30/12/2021;;30/12/2021 09:33;43;;30/12/2021 11:55;HO;464001
464001;30/12/2021;;30/12/2021 09:23;44;;30/12/2021 11:57;HO;464001
464001;30/12/2021;;30/12/2021 11:16;45;;30/12/2021 11:57;AB;464001
464001;30/12/2021;;30/12/2021 03:31;46;;30/12/2021 11:58;AB;464001
464001;30/12/2021;;30/12/2021 10:28;47;;30/12/2021 12:02;HO;464001
464001;30/12/2021;;30/12/2021 05:36;48;;30/12/2021 12:06;AB;464001
464001;30/12/2021;;30/12/2021 04:44;49;;30/12/2021 12:06;AB;464001
464001;30/12/2021;;30/12/2021 07:38;50;;30/12/2021 12:06;AB;464001
464001;30/12/2021;;30/12/2021 04:01;51;;30/12/2021 12:10;AB;464001
464001;30/12/2021;;30/12/2021 04:18;52;;30/12/2021 12:13;AB;464001
464001;30/12/2021;;30/12/2021 03:46;53;;30/12/2021 12:14;AB;464001
464001;30/12/2021;;30/12/2021 10:47;54;;30/12/2021 12:16;HO;464001
464001;30/12/2021;;30/12/2021 10:45;55;;30/12/2021 12:19;HO;464001
464001;30/12/2021;;30/12/2021 10:16;56;;30/12/2021 12:20;HO;464001
464001;30/12/2021;;30/12/2021 10:16;57;;30/12/2021 12:20;HO;464001
464001;30/12/2021;;30/12/2021 07:05;58;;30/12/2021 12:23;HO;464001
464001;30/12/2021;;30/12/2021 07:22;59;;30/12/2021 12:25;AB;464001
464001;30/12/2021;;30/12/2021 10:54;60;;30/12/2021 12:30;HO;464001
464001;30/12/2021;;30/12/2021 08:07;61;;30/12/2021 12:31;AB;464001
464001;30/12/2021;;30/12/2021 10:44;62;;30/12/2021 12:35;HO;464001
464001;30/12/2021;;30/12/2021 08:47;63;;30/12/2021 12:35;AB;464001
464001;30/12/2021;;30/12/2021 10:32;64;;30/12/2021 12:40;AB;464001
464001;30/12/2021;;30/12/2021 03:39;65;;30/12/2021 12:44;AB;464001
464001;30/12/2021;;30/12/2021 09:58;66;;30/12/2021 12:46;AB;464001
464001;30/12/2021;;30/12/2021 10:38;67;;30/12/2021 12:46;HO;464001
464001;30/12/2021;;30/12/2021 11:44;68;;30/12/2021 12:46;HO;464001
464001;30/12/2021;;30/12/2021 03:50;69;;30/12/2021 12:46;AB;464001
464001;30/12/2021;;30/12/2021 10:30;70;;30/12/2021 12:47;HO;464001
464001;30/12/2021;;30/12/2021 11:27;71;;30/12/2021 12:49;HO;464001
464001;30/12/2021;;30/12/2021 10:31;72;;30/12/2021 12:50;HO;464001
464001;30/12/2021;;30/12/2021 08:16;73;;30/12/2021 12:50;AB;464001
464001;30/12/2021;;30/12/2021 09:14;74;;30/12/2021 12:54;AB;464001
464001;30/12/2021;;30/12/2021 04:05;75;;30/12/2021 12:57;AB;464001
464001;30/12/2021;;30/12/2021 10:22;76;;30/12/2021 12:59;AB;464001
464001;30/12/2021;;30/12/2021 09:23;77;;30/12/2021 13:00;HO;464001
464001;30/12/2021;;30/12/2021 06:59;78;;30/12/2021 13:03;AB;464001
464001;30/12/2021;;30/12/2021 10:30;79;;30/12/2021 13:04;HO;464001
464001;30/12/2021;;29/12/2021 20:45;80;;30/12/2021 13:07;HO;464001
464001;30/12/2021;;29/12/2021 20:01;81;;30/12/2021 13:10;HO;464001
464001;30/12/2021;;30/12/2021 10:57;82;;30/12/2021 13:12;HO;464001
464001;30/12/2021;;30/12/2021 10:16;83;;30/12/2021 13:16;AB;464001
464001;30/12/2021;;30/12/2021 12:16;84;;30/12/2021 13:17;HO;464001
464001;30/12/2021;;30/12/2021 10:16;85;;30/12/2021 13:17;AB;464001
464001;30/12/2021;;30/12/2021 07:54;86;;30/12/2021 13:18;HO;464001
464001;30/12/2021;;30/12/2021 07:35;87;;30/12/2021 13:19;AB;464001
464001;30/12/2021;;30/12/2021 10:32;88;;30/12/2021 13:24;AB;464001
464001;30/12/2021;;30/12/2021 09:32;89;;30/12/2021 13:32;HO;464001
464001;30/12/2021;;30/12/2021 10:49;90;;30/12/2021 13:36;HO;464001
464001;30/12/2021;;30/12/2021 13:40;91;;30/12/2021 13:41;AB;464001
464001;30/12/2021;;30/12/2021 11:10;92;;30/12/2021 13:43;AB;464001
464001;30/12/2021;;30/12/2021 08:22;93;;30/12/2021 13:48;HO;464001
464001;30/12/2021;;29/12/2021 02:30;94;;30/12/2021 13:51;AB;464001
464001;30/12/2021;;30/12/2021 11:12;95;;30/12/2021 13:53;HO;464001
464001;30/12/2021;;29/12/2021 18:53;96;;30/12/2021 13:54;HO;464001
464001;30/12/2021;;30/12/2021 10:30;97;;30/12/2021 13:59;HO;464001
464001;30/12/2021;;30/12/2021 10:13;98;;30/12/2021 14:00;HO;464001
464001;30/12/2021;;30/12/2021 11:09;99;;30/12/2021 14:10;HO;464001
464001;30/12/2021;;29/12/2021 23:28;100;;30/12/2021 14:17;AB;464001
464001;30/12/2021;;30/12/2021 10:10;101;;30/12/2021 14:18;HO;464001
464001;30/12/2021;;30/12/2021 09:04;102;;30/12/2021 14:19;HO;464001
464001;30/12/2021;;30/12/2021 06:00;103;;30/12/2021 14:22;AB;464001
464001;30/12/2021;;30/12/2021 13:45;104;;30/12/2021 14:24;HO;464001
464001;30/12/2021;;30/12/2021 13:48;105;;30/12/2021 14:25;HO;464001
464001;30/12/2021;;30/12/2021 12:54;106;;30/12/2021 14:29;HO;464001
464001;30/12/2021;;30/12/2021 05:17;107;;30/12/2021 14:30;AB;464001
464001;30/12/2021;;30/12/2021 12:29;108;;30/12/2021 14:31;HO;464001
464001;30/12/2021;;30/12/2021 08:32;109;;30/12/2021 14:37;HO;464001
464001;30/12/2021;;30/12/2021 10:03;110;;30/12/2021 14:37;HO;464001
464001;30/12/2021;;30/12/2021 10:33;111;;30/12/2021 14:38;HO;464001
464001;30/12/2021;;30/12/2021 11:53;112;;30/12/2021 14:40;HO;464001
464001;30/12/2021;;30/12/2021 09:57;113;;30/12/2021 14:45;HO;464001
464001;30/12/2021;;30/12/2021 10:05;114;;30/12/2021 14:45;HO;464001
464001;30/12/2021;;30/12/2021 09:46;115;;30/12/2021 14:45;HO;464001
464001;30/12/2021;;30/12/2021 10:12;116;;30/12/2021 14:45;HO;464001
464001;30/12/2021;;30/12/2021 05:27;117;;30/12/2021 14:45;AB;464001
464001;30/12/2021;;30/12/2021 09:59;118;;30/12/2021 14:49;HO;464001
464001;30/12/2021;;30/12/2021 12:20;119;;30/12/2021 14:50;AB;464001
464001;30/12/2021;;30/12/2021 10:12;120;;30/12/2021 14:57;HO;464001
464001;30/12/2021;;30/12/2021 11:41;121;;30/12/2021 14:58;HO;464001
464001;30/12/2021;;30/12/2021 12:14;122;;30/12/2021 14:58;HO;464001
464001;30/12/2021;;30/12/2021 10:49;123;;30/12/2021 15:00;HO;464001
464001;30/12/2021;;30/12/2021 10:50;124;;30/12/2021 15:00;HO;464001
464001;30/12/2021;;30/12/2021 14:55;125;;30/12/2021 15:06;AB;464001
464001;30/12/2021;;30/12/2021 09:41;126;;30/12/2021 15:06;HO;464001
464001;30/12/2021;;30/12/2021 10:54;127;;30/12/2021 15:07;HO;464001
464001;30/12/2021;;30/12/2021 13:36;128;;30/12/2021 15:07;HO;464001
464001;30/12/2021;;30/12/2021 11:16;129;;30/12/2021 15:11;HO;464001
464001;30/12/2021;;30/12/2021 12:20;130;;30/12/2021 15:12;AB;464001
464001;30/12/2021;;30/12/2021 13:58;131;;30/12/2021 15:12;HO;464001
464001;30/12/2021;;30/12/2021 13:02;132;;30/12/2021 15:14;HO;464001
464001;30/12/2021;;30/12/2021 13:52;133;;30/12/2021 15:16;HO;464001
464001;30/12/2021;;30/12/2021 13:50;134;;30/12/2021 15:19;HO;464001
464001;30/12/2021;;30/12/2021 12:51;135;;30/12/2021 15:19;HO;464001
464001;30/12/2021;;30/12/2021 07:10;136;;30/12/2021 15:20;AB;464001
464001;30/12/2021;;30/12/2021 10:07;137;;30/12/2021 15:20;AB;464001
464001;30/12/2021;;30/12/2021 09:51;138;;30/12/2021 15:21;AB;464001
464001;30/12/2021;;30/12/2021 06:41;139;;30/12/2021 15:24;HO;464001
464001;30/12/2021;;30/12/2021 13:56;140;;30/12/2021 15:26;HO;464001
464001;30/12/2021;;30/12/2021 14:39;141;;30/12/2021 15:26;AB;464001
464001;30/12/2021;;30/12/2021 12:21;142;;30/12/2021 15:31;HO;464001
464001;30/12/2021;;30/12/2021 12:31;143;;30/12/2021 15:37;HO;464001
464001;30/12/2021;;30/12/2021 11:17;144;;30/12/2021 15:41;AB;464001
464001;30/12/2021;;30/12/2021 10:37;145;;30/12/2021 15:42;HO;464001
464001;30/12/2021;;30/12/2021 10:21;146;;30/12/2021 15:42;HO;464001
464001;30/12/2021;;30/12/2021 13:47;147;;30/12/2021 15:42;HO;464001
464001;30/12/2021;;30/12/2021 08:27;148;;30/12/2021 15:46;HO;464001
464001;30/12/2021;;30/12/2021 08:31;149;;30/12/2021 15:47;AB;464001
464001;30/12/2021;;30/12/2021 13:22;150;;30/12/2021 15:48;HO;464001
464001;30/12/2021;;30/12/2021 12:47;151;;30/12/2021 15:49;HO;464001
464001;30/12/2021;;30/12/2021 13:12;152;;30/12/2021 15:50;AB;464001
464001;30/12/2021;;30/12/2021 11:31;153;;30/12/2021 15:51;HO;464001
464001;30/12/2021;;30/12/2021 14:03;154;;30/12/2021 15:53;HO;464001
464001;30/12/2021;;30/12/2021 11:37;155;;30/12/2021 15:58;HO;464001
464001;30/12/2021;;30/12/2021 13:32;156;;30/12/2021 15:59;HO;464001
464001;30/12/2021;;30/12/2021 15:57;157;;30/12/2021 15:59;HO;464001
464001;30/12/2021;;29/12/2021 13:19;158;;30/12/2021 16:00;AB;464001
464001;30/12/2021;;30/12/2021 12:43;159;;30/12/2021 16:01;HO;464001
464001;30/12/2021;;30/12/2021 15:16;160;;30/12/2021 16:03;HO;464001
464001;30/12/2021;;30/12/2021 05:55;161;;30/12/2021 16:03;AB;464001
464001;30/12/2021;;30/12/2021 10:44;162;;30/12/2021 16:04;HO;464001
464001;30/12/2021;;30/12/2021 07:39;163;;30/12/2021 16:04;HO;464001
464001;30/12/2021;;30/12/2021 06:08;164;;30/12/2021 16:05;AB;464001
464001;30/12/2021;;30/12/2021 05:14;165;;30/12/2021 16:05;AB;464001
464001;30/12/2021;;30/12/2021 10:52;166;;30/12/2021 16:06;HO;464001
464001;30/12/2021;;30/12/2021 06:52;167;;30/12/2021 16:06;AB;464001
464001;30/12/2021;;30/12/2021 11:41;168;;30/12/2021 16:06;HO;464001
464001;30/12/2021;;30/12/2021 13:07;169;;30/12/2021 16:08;HO;464001
464001;30/12/2021;;30/12/2021 14:27;170;;30/12/2021 16:09;HO;464001
464001;30/12/2021;;30/12/2021 12:12;171;;30/12/2021 16:10;HO;464001
464001;30/12/2021;;30/12/2021 09:36;172;;30/12/2021 16:10;HO;464001
464001;30/12/2021;;30/12/2021 12:12;173;;30/12/2021 16:10;HO;464001
464001;30/12/2021;;30/12/2021 11:55;174;;30/12/2021 16:11;HO;464001
464001;30/12/2021;;30/12/2021 15:02;175;;30/12/2021 16:17;HO;464001
464001;30/12/2021;;30/12/2021 11:51;176;;30/12/2021 16:20;HO;464001
464001;30/12/2021;;30/12/2021 08:35;177;;30/12/2021 16:23;AB;464001
464001;30/12/2021;;30/12/2021 08:18;178;;30/12/2021 16:23;AB;464001
464001;30/12/2021;;30/12/2021 11:04;179;;30/12/2021 16:26;AB;464001
464001;30/12/2021;;30/12/2021 11:42;180;;30/12/2021 16:26;AB;464001
464001;30/12/2021;;30/12/2021 10:46;181;;30/12/2021 16:28;HO;464001
464001;30/12/2021;;30/12/2021 12:31;182;;30/12/2021 16:28;HO;464001
464001;30/12/2021;;30/12/2021 11:49;183;;30/12/2021 16:28;HO;464001
464001;30/12/2021;;30/12/2021 12:19;184;;30/12/2021 16:29;HO;464001
464001;30/12/2021;;30/12/2021 14:58;185;;30/12/2021 16:29;HO;464001
464001;30/12/2021;;30/12/2021 10:49;186;;30/12/2021 16:30;HO;464001
464001;30/12/2021;;30/12/2021 12:27;187;;30/12/2021 16:31;HO;464001
464001;30/12/2021;;30/12/2021 14:17;188;;30/12/2021 16:31;HO;464001
464001;30/12/2021;;30/12/2021 12:12;189;;30/12/2021 16:32;HO;464001
464001;30/12/2021;;30/12/2021 07:31;190;;30/12/2021 16:32;HO;464001
464001;30/12/2021;;30/12/2021 10:00;191;;30/12/2021 16:34;AB;464001
464001;30/12/2021;;30/12/2021 11:24;192;;30/12/2021 16:34;HO;464001
464001;30/12/2021;;30/12/2021 11:24;193;;30/12/2021 16:34;HO;464001
464001;30/12/2021;;30/12/2021 07:50;194;;30/12/2021 16:36;AB;464001
464001;30/12/2021;;30/12/2021 11:36;195;;30/12/2021 16:37;HO;464001
464001;30/12/2021;;30/12/2021 11:37;196;;30/12/2021 16:38;HO;464001
464001;30/12/2021;;30/12/2021 08:31;197;;30/12/2021 16:40;AB;464001
464001;30/12/2021;;30/12/2021 14:52;198;;30/12/2021 16:42;HO;464001
464001;30/12/2021;;30/12/2021 12:17;199;;30/12/2021 16:42;HO;464001
464001;30/12/2021;;30/12/2021 11:39;200;;30/12/2021 16:43;HO;464001
464001;30/12/2021;;30/12/2021 12:31;201;;30/12/2021 16:43;AB;464001
464001;30/12/2021;;30/12/2021 11:49;202;;30/12/2021 16:44;HO;464001
464001;30/12/2021;;30/12/2021 10:20;203;;30/12/2021 16:45;HO;464001
464001;30/12/2021;;30/12/2021 08:48;204;;30/12/2021 16:46;HO;464001
464001;30/12/2021;;30/12/2021 11:37;205;;30/12/2021 16:46;HO;464001
464001;30/12/2021;;30/12/2021 06:33;206;;30/12/2021 16:47;HO;464001
464001;30/12/2021;;30/12/2021 06:55;207;;30/12/2021 16:48;HO;464001
464001;30/12/2021;;30/12/2021 07:42;208;;30/12/2021 16:48;AB;464001
464001;30/12/2021;;30/12/2021 09:52;209;;30/12/2021 16:49;AB;464001
464001;30/12/2021;;30/12/2021 14:12;210;;30/12/2021 16:49;AB;464001
464001;30/12/2021;;30/12/2021 08:45;211;;30/12/2021 16:49;HO;464001
464001;30/12/2021;;30/12/2021 14:05;212;;30/12/2021 16:50;HO;464001
464001;30/12/2021;;30/12/2021 14:52;213;;30/12/2021 16:52;HO;464001
464001;30/12/2021;;30/12/2021 13:40;214;;30/12/2021 16:52;HO;464001
464001;30/12/2021;;30/12/2021 11:10;215;;30/12/2021 16:54;HO;464001
464001;30/12/2021;;30/12/2021 08:28;216;;30/12/2021 16:54;AB;464001
464001;30/12/2021;;30/12/2021 15:01;217;;30/12/2021 16:55;HO;464001
464001;30/12/2021;;30/12/2021 13:26;218;;30/12/2021 16:56;HO;464001
464001;30/12/2021;;30/12/2021 11:23;219;;30/12/2021 16:57;HO;464001
464001;30/12/2021;;30/12/2021 10:12;220;;30/12/2021 16:57;HO;464001
464001;30/12/2021;;30/12/2021 14:22;221;;30/12/2021 16:57;HO;464001
464001;30/12/2021;;30/12/2021 10:29;222;;30/12/2021 16:58;HO;464001
464001;30/12/2021;;30/12/2021 14:22;223;;30/12/2021 16:58;HO;464001
464001;30/12/2021;;30/12/2021 11:45;224;;30/12/2021 16:58;HO;464001
464001;30/12/2021;;30/12/2021 10:28;225;;30/12/2021 16:59;HO;464001
464001;30/12/2021;;30/12/2021 13:56;226;;30/12/2021 17:00;HO;464001
464001;30/12/2021;;30/12/2021 14:04;227;;30/12/2021 17:00;HO;464001
464001;30/12/2021;;30/12/2021 11:45;228;;30/12/2021 17:00;HO;464001
464001;30/12/2021;;30/12/2021 13:43;229;;30/12/2021 17:01;HO;464001
464001;30/12/2021;;30/12/2021 11:15;230;;30/12/2021 17:01;HO;464001
464001;30/12/2021;;30/12/2021 10:15;231;;30/12/2021 17:02;HO;464001
464001;30/12/2021;;30/12/2021 15:01;232;;30/12/2021 17:03;HO;464001
464001;30/12/2021;;30/12/2021 11:56;233;;30/12/2021 17:05;AB;464001
464001;30/12/2021;;30/12/2021 12:41;234;;30/12/2021 17:07;AB;464001
464001;30/12/2021;;30/12/2021 15:01;235;;30/12/2021 17:08;HO;464001
464001;30/12/2021;;30/12/2021 13:39;236;;30/12/2021 17:08;HO;464001
464001;30/12/2021;;26/12/2021 16:43;237;;30/12/2021 17:09;AB;464001
464001;30/12/2021;;30/12/2021 14:45;238;;30/12/2021 17:10;HO;464001
464001;30/12/2021;;30/12/2021 13:00;239;;30/12/2021 17:11;HO;464001
464001;30/12/2021;;30/12/2021 08:55;240;;30/12/2021 17:11;HO;464001
464001;30/12/2021;;30/12/2021 13:39;241;;30/12/2021 17:12;HO;464001
464001;30/12/2021;;30/12/2021 14:21;242;;30/12/2021 17:12;HO;464001
464001;30/12/2021;;30/12/2021 12:46;243;;30/12/2021 17:12;AB;464001
464001;30/12/2021;;30/12/2021 14:35;244;;30/12/2021 17:13;HO;464001
464001;30/12/2021;;30/12/2021 12:23;245;;30/12/2021 17:14;HO;464001
464001;30/12/2021;;30/12/2021 13:12;246;;30/12/2021 17:14;HO;464001
464001;30/12/2021;;30/12/2021 13:00;247;;30/12/2021 17:15;HO;464001
464001;30/12/2021;;30/12/2021 11:44;248;;30/12/2021 17:17;HO;464001
464001;30/12/2021;;30/12/2021 09:42;249;;30/12/2021 17:18;HO;464001
464001;30/12/2021;;30/12/2021 15:07;250;;30/12/2021 17:18;HO;464001
464001;30/12/2021;;30/12/2021 07:48;251;;30/12/2021 17:19;AB;464001
464001;30/12/2021;;30/12/2021 09:52;252;;30/12/2021 17:19;HO;464001
464001;30/12/2021;;30/12/2021 15:47;253;;30/12/2021 17:20;HO;464001
464001;30/12/2021;;30/12/2021 11:44;254;;30/12/2021 17:21;HO;464001
464001;30/12/2021;;30/12/2021 11:46;255;;30/12/2021 17:22;HO;464001
464001;30/12/2021;;30/12/2021 08:23;256;;30/12/2021 17:22;AB;464001
464001;30/12/2021;;30/12/2021 12:19;257;;30/12/2021 17:26;HO;464001
464001;30/12/2021;;30/12/2021 11:38;258;;30/12/2021 17:27;HO;464001
464001;30/12/2021;;30/12/2021 09:14;259;;30/12/2021 17:27;HO;464001
464001;30/12/2021;;30/12/2021 09:14;260;;30/12/2021 17:27;HO;464001
464001;30/12/2021;;30/12/2021 08:14;261;;30/12/2021 17:28;AB;464001
464001;30/12/2021;;30/12/2021 12:05;262;;30/12/2021 17:28;HO;464001
464001;30/12/2021;;30/12/2021 11:35;263;;30/12/2021 17:29;HO;464001
464001;30/12/2021;;30/12/2021 14:19;264;;30/12/2021 17:29;HO;464001
464001;30/12/2021;;30/12/2021 09:27;265;;30/12/2021 17:29;HO;464001
464001;30/12/2021;;30/12/2021 10:09;266;;30/12/2021 17:29;HO;464001
464001;30/12/2021;;30/12/2021 11:16;267;;30/12/2021 17:30;HO;464001
464001;30/12/2021;;30/12/2021 14:48;268;;30/12/2021 17:31;HO;464001
464001;30/12/2021;;30/12/2021 14:49;269;;30/12/2021 17:31;HO;464001
464001;30/12/2021;;30/12/2021 14:24;270;;30/12/2021 17:31;HO;464001
464001;30/12/2021;;30/12/2021 16:01;271;;30/12/2021 17:31;HO;464001
464001;30/12/2021;;30/12/2021 16:26;272;;30/12/2021 17:32;AB;464001
464001;30/12/2021;;30/12/2021 17:31;273;;30/12/2021 17:32;HO;464001
464001;30/12/2021;;30/12/2021 07:57;274;;30/12/2021 17:33;HO;464001
464001;30/12/2021;;30/12/2021 12:45;275;;30/12/2021 17:33;HO;464001
464001;30/12/2021;;30/12/2021 15:35;276;;30/12/2021 17:34;HO;464001
464001;30/12/2021;;30/12/2021 11:57;277;;30/12/2021 17:37;HO;464001
464001;30/12/2021;;30/12/2021 11:44;278;;30/12/2021 17:39;HO;464001
464001;30/12/2021;;30/12/2021 09:09;279;;30/12/2021 17:40;AB;464001
464001;30/12/2021;;30/12/2021 15:05;280;;30/12/2021 17:42;HO;464001
464001;30/12/2021;;30/12/2021 13:39;281;;30/12/2021 17:43;HO;464001
464001;30/12/2021;;30/12/2021 06:49;282;;30/12/2021 17:44;AB;464001
464001;30/12/2021;;30/12/2021 14:17;283;;30/12/2021 17:44;HO;464001
464001;30/12/2021;;30/12/2021 08:04;284;;30/12/2021 17:44;HO;464001
464001;30/12/2021;;30/12/2021 11:24;285;;30/12/2021 17:44;HO;464001
464001;30/12/2021;;30/12/2021 12:19;286;;30/12/2021 17:45;HO;464001
464001;30/12/2021;;30/12/2021 15:04;287;;30/12/2021 17:45;AB;464001
464001;30/12/2021;;30/12/2021 11:24;288;;30/12/2021 17:45;HO;464001
464001;30/12/2021;;30/12/2021 15:36;289;;30/12/2021 17:45;HO;464001
464001;30/12/2021;;30/12/2021 08:20;290;;30/12/2021 17:47;AB;464001
464001;30/12/2021;;30/12/2021 14:00;291;;30/12/2021 17:48;HO;464001
464001;30/12/2021;;30/12/2021 06:46;292;;30/12/2021 17:48;AB;464001
464001;30/12/2021;;30/12/2021 14:52;293;;30/12/2021 17:48;HO;464001
464001;30/12/2021;;30/12/2021 14:51;294;;30/12/2021 17:48;HO;464001
464001;30/12/2021;;30/12/2021 11:20;295;;30/12/2021 17:49;HO;464001
464001;30/12/2021;;30/12/2021 10:40;296;;30/12/2021 17:49;HO;464001
464001;30/12/2021;;30/12/2021 08:20;297;;30/12/2021 17:49;AB;464001
464001;30/12/2021;;30/12/2021 15:57;298;;30/12/2021 17:51;HO;464001
464001;30/12/2021;;30/12/2021 14:35;299;;30/12/2021 17:51;HO;464001
464001;30/12/2021;;30/12/2021 17:00;300;;30/12/2021 17:52;AB;464001
464001;30/12/2021;;30/12/2021 16:00;301;;30/12/2021 17:52;HO;464001
464001;30/12/2021;;30/12/2021 09:52;302;;30/12/2021 17:53;HO;464001
464001;30/12/2021;;30/12/2021 13:56;303;;30/12/2021 17:54;HO;464001
464001;30/12/2021;;30/12/2021 15:01;304;;30/12/2021 17:57;HO;464001
464001;30/12/2021;;30/12/2021 09:10;305;;30/12/2021 17:58;HO;464001
464001;30/12/2021;;30/12/2021 13:42;306;;30/12/2021 18:00;HO;464001
464001;30/12/2021;;30/12/2021 07:37;307;;30/12/2021 18:02;HO;464001
464001;30/12/2021;;30/12/2021 08:03;308;;30/12/2021 18:02;AB;464001
464001;30/12/2021;;30/12/2021 11:52;309;;30/12/2021 18:02;HO;464001
464001;30/12/2021;;30/12/2021 07:59;310;;30/12/2021 18:03;AB;464001
464001;30/12/2021;;30/12/2021 08:37;311;;30/12/2021 18:03;HO;464001
464001;30/12/2021;;30/12/2021 08:09;312;;30/12/2021 18:03;AB;464001
464001;30/12/2021;;30/12/2021 10:51;313;;30/12/2021 18:04;HO;464001
464001;30/12/2021;;30/12/2021 15:10;314;;30/12/2021 18:07;HO;464001
464001;30/12/2021;;30/12/2021 08:25;315;;30/12/2021 18:08;AB;464001
464001;30/12/2021;;30/12/2021 11:00;316;;30/12/2021 18:08;HO;464001
464001;30/12/2021;;30/12/2021 11:17;317;;30/12/2021 18:08;HO;464001
464001;30/12/2021;;30/12/2021 16:09;318;;30/12/2021 18:10;HO;464001
464001;30/12/2021;;30/12/2021 08:36;319;;30/12/2021 18:10;AB;464001
464001;30/12/2021;;30/12/2021 11:24;320;;30/12/2021 18:10;AB;464001
464001;30/12/2021;;30/12/2021 15:02;321;;30/12/2021 18:11;HO;464001
464001;30/12/2021;;30/12/2021 14:04;322;;30/12/2021 18:11;HO;464001
464001;30/12/2021;;30/12/2021 09:56;323;;30/12/2021 18:11;HO;464001
464001;30/12/2021;;29/12/2021 07:23;324;;30/12/2021 18:12;HO;464001
464001;30/12/2021;;30/12/2021 15:21;325;;30/12/2021 18:13;HO;464001
464001;30/12/2021;;30/12/2021 12:46;326;;30/12/2021 18:14;HO;464001
464001;30/12/2021;;30/12/2021 11:41;327;;30/12/2021 18:15;HO;464001
464001;30/12/2021;;30/12/2021 16:00;328;;30/12/2021 18:15;HO;464001
464001;30/12/2021;;30/12/2021 16:19;329;;30/12/2021 18:17;HO;464001
464001;30/12/2021;;30/12/2021 09:39;330;;30/12/2021 18:17;HO;464001
