CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/12/2021;340;2;0;0
464009;30/12/2021;340;3;0;0
464009;30/12/2021;340;4;0;0
464009;30/12/2021;340;5;0;0
464009;30/12/2021;340;6;0;3
464009;30/12/2021;340;7;1;9
464009;30/12/2021;340;8;4;20
464009;30/12/2021;340;9;7;26
464009;30/12/2021;340;10;19;30
464009;30/12/2021;340;11;24;32
464009;30/12/2021;340;12;28;36
464009;30/12/2021;340;13;33;36
464009;30/12/2021;340;14;38;37
464009;30/12/2021;340;15;32;36
464009;30/12/2021;340;16;31;30
464009;30/12/2021;340;17;19;17
464009;30/12/2021;340;18;9;15
464009;30/12/2021;340;19;7;4
464009;30/12/2021;340;20;7;2
464009;30/12/2021;340;21;5;3
464009;30/12/2021;340;22;4;2
464009;30/12/2021;340;23;4;3
464009;31/12/2021;340;0;0;0
464009;31/12/2021;340;1;0;0
