CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/12/2021;600;2;0;0
464007;30/12/2021;600;3;0;0
464007;30/12/2021;600;4;0;0
464007;30/12/2021;600;5;0;2
464007;30/12/2021;600;6;0;4
464007;30/12/2021;600;7;2;20
464007;30/12/2021;600;8;4;42
464007;30/12/2021;600;9;9;53
464007;30/12/2021;600;10;22;63
464007;30/12/2021;600;11;37;59
464007;30/12/2021;600;12;46;64
464007;30/12/2021;600;13;56;72
464007;30/12/2021;600;14;70;71
464007;30/12/2021;600;15;71;74
464007;30/12/2021;600;16;56;69
464007;30/12/2021;600;17;42;51
464007;30/12/2021;600;18;22;34
464007;30/12/2021;600;19;13;17
464007;30/12/2021;600;20;7;4
464007;30/12/2021;600;21;4;5
464007;30/12/2021;600;22;0;3
464007;30/12/2021;600;23;0;2
464007;31/12/2021;600;0;0;0
464007;31/12/2021;600;1;0;0
