CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/12/2021;406;2;0;0
464003;30/12/2021;406;3;0;0
464003;30/12/2021;406;4;0;0
464003;30/12/2021;406;5;0;2
464003;30/12/2021;406;6;1;5
464003;30/12/2021;406;7;2;15
464003;30/12/2021;406;8;5;21
464003;30/12/2021;406;9;8;27
464003;30/12/2021;406;10;12;29
464003;30/12/2021;406;11;18;32
464003;30/12/2021;406;12;22;27
464003;30/12/2021;406;13;27;26
464003;30/12/2021;406;14;35;26
464003;30/12/2021;406;15;33;26
464003;30/12/2021;406;16;31;15
464003;30/12/2021;406;17;28;8
464003;30/12/2021;406;18;12;3
464003;30/12/2021;406;19;3;2
464003;30/12/2021;406;20;0;2
464003;30/12/2021;406;21;1;2
464003;30/12/2021;406;22;0;2
464003;30/12/2021;406;23;0;2
464003;31/12/2021;406;0;0;0
464003;31/12/2021;406;1;0;0
