CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/12/2021;454;2;0;0
464001;30/12/2021;454;3;0;4
464001;30/12/2021;454;4;0;8
464001;30/12/2021;454;5;0;14
464001;30/12/2021;454;6;3;20
464001;30/12/2021;454;7;13;32
464001;30/12/2021;454;8;27;54
464001;30/12/2021;454;9;64;71
464001;30/12/2021;454;10;108;78
464001;30/12/2021;454;11;143;88
464001;30/12/2021;454;12;163;86
464001;30/12/2021;454;13;187;80
464001;30/12/2021;454;14;200;78
464001;30/12/2021;454;15;210;75
464001;30/12/2021;454;16;177;62
464001;30/12/2021;454;17;125;53
464001;30/12/2021;454;18;74;37
464001;30/12/2021;454;19;46;17
464001;30/12/2021;454;20;38;13
464001;30/12/2021;454;21;19;6
464001;30/12/2021;454;22;7;2
464001;30/12/2021;454;23;2;1
464001;31/12/2021;454;0;0;0
464001;31/12/2021;454;1;0;0
