CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;30/12/2021;;29/12/2021 17:49;0;;30/12/2021 07:31;HO;464008
464008;30/12/2021;;29/12/2021 17:21;1;;30/12/2021 09:06;HO;464008
464008;30/12/2021;;30/12/2021 08:32;2;;30/12/2021 09:54;AB;464008
464008;30/12/2021;;30/12/2021 06:04;3;;30/12/2021 10:22;AB;464008
464008;30/12/2021;;30/12/2021 10:08;4;;30/12/2021 10:28;HO;464008
464008;30/12/2021;;27/12/2021 16:21;5;;30/12/2021 10:31;HO;464008
464008;30/12/2021;;30/12/2021 10:40;6;;30/12/2021 11:09;AB;464008
464008;30/12/2021;;28/12/2021 11:06;7;;30/12/2021 11:10;AB;464008
464008;30/12/2021;;28/12/2021 20:11;8;;30/12/2021 11:10;AB;464008
464008;30/12/2021;;30/12/2021 10:45;9;;30/12/2021 11:10;AB;464008
464008;30/12/2021;;30/12/2021 10:31;10;;30/12/2021 11:10;AB;464008
464008;30/12/2021;;30/12/2021 10:24;11;;30/12/2021 11:11;AB;464008
464008;30/12/2021;;30/12/2021 10:50;12;;30/12/2021 11:11;AB;464008
464008;30/12/2021;;29/12/2021 19:49;13;;30/12/2021 11:11;AB;464008
464008;30/12/2021;;18/12/2021 20:24;14;;30/12/2021 11:11;AB;464008
464008;30/12/2021;;30/12/2021 10:17;15;;30/12/2021 11:11;AB;464008
464008;30/12/2021;;30/12/2021 10:38;16;;30/12/2021 11:12;AB;464008
464008;30/12/2021;;27/12/2021 19:32;17;;30/12/2021 11:14;AB;464008
464008;30/12/2021;;29/12/2021 19:46;18;;30/12/2021 11:29;AB;464008
464008;30/12/2021;;30/12/2021 09:54;19;;30/12/2021 11:33;HO;464008
464008;30/12/2021;;30/12/2021 07:20;20;;30/12/2021 11:51;HO;464008
464008;30/12/2021;;30/12/2021 06:59;21;;30/12/2021 12:02;AB;464008
464008;30/12/2021;;30/12/2021 10:19;22;;30/12/2021 12:10;AB;464008
464008;30/12/2021;;30/12/2021 10:49;23;;30/12/2021 12:10;AB;464008
464008;30/12/2021;;30/12/2021 10:18;24;;30/12/2021 12:54;HO;464008
464008;30/12/2021;;30/12/2021 11:33;25;;30/12/2021 12:54;HO;464008
464008;30/12/2021;;30/12/2021 09:08;26;;30/12/2021 13:04;AB;464008
464008;30/12/2021;;30/12/2021 09:30;27;;30/12/2021 13:05;HO;464008
464008;30/12/2021;;30/12/2021 10:41;28;;30/12/2021 13:27;HO;464008
464008;30/12/2021;;30/12/2021 11:26;29;;30/12/2021 13:37;HO;464008
464008;30/12/2021;;30/12/2021 06:29;30;;30/12/2021 14:03;AB;464008
464008;30/12/2021;;30/12/2021 11:12;31;;30/12/2021 14:20;HO;464008
464008;30/12/2021;;30/12/2021 10:23;32;;30/12/2021 14:39;HO;464008
464008;30/12/2021;;30/12/2021 05:44;33;;30/12/2021 14:42;HO;464008
464008;30/12/2021;;30/12/2021 11:39;34;;30/12/2021 15:02;HO;464008
464008;30/12/2021;;30/12/2021 10:56;35;;30/12/2021 15:08;HO;464008
464008;30/12/2021;;30/12/2021 14:10;36;;30/12/2021 15:26;HO;464008
464008;30/12/2021;;30/12/2021 09:38;37;;30/12/2021 15:41;HO;464008
464008;30/12/2021;;30/12/2021 11:59;38;;30/12/2021 15:43;HO;464008
464008;30/12/2021;;30/12/2021 15:46;39;;30/12/2021 15:49;AB;464008
464008;30/12/2021;;30/12/2021 10:59;40;;30/12/2021 15:52;HO;464008
464008;30/12/2021;;30/12/2021 11:58;41;;30/12/2021 15:54;HO;464008
464008;30/12/2021;;30/12/2021 12:16;42;;30/12/2021 15:56;HO;464008
464008;30/12/2021;;30/12/2021 12:27;43;;30/12/2021 15:58;HO;464008
464008;30/12/2021;;30/12/2021 10:38;44;;30/12/2021 16:02;HO;464008
464008;30/12/2021;;30/12/2021 10:50;45;;30/12/2021 16:02;HO;464008
464008;30/12/2021;;30/12/2021 11:18;46;;30/12/2021 16:02;HO;464008
464008;30/12/2021;;30/12/2021 11:05;47;;30/12/2021 16:02;HO;464008
464008;30/12/2021;;30/12/2021 11:00;48;;30/12/2021 16:14;HO;464008
464008;30/12/2021;;30/12/2021 12:26;49;;30/12/2021 16:15;HO;464008
464008;30/12/2021;;30/12/2021 12:43;50;;30/12/2021 16:18;HO;464008
464008;30/12/2021;;30/12/2021 11:06;51;;30/12/2021 16:20;HO;464008
464008;30/12/2021;;30/12/2021 11:06;52;;30/12/2021 16:20;HO;464008
464008;30/12/2021;;30/12/2021 11:45;53;;30/12/2021 16:25;AB;464008
464008;30/12/2021;;30/12/2021 14:29;54;;30/12/2021 16:26;HO;464008
464008;30/12/2021;;30/12/2021 16:25;55;;30/12/2021 16:27;AB;464008
464008;30/12/2021;;30/12/2021 11:28;56;;30/12/2021 16:29;HO;464008
464008;30/12/2021;;30/12/2021 16:24;57;;30/12/2021 16:29;AB;464008
464008;30/12/2021;;30/12/2021 11:28;58;;30/12/2021 16:31;HO;464008
464008;30/12/2021;;30/12/2021 12:12;59;;30/12/2021 16:32;HO;464008
464008;30/12/2021;;30/12/2021 11:53;60;;30/12/2021 16:32;HO;464008
464008;30/12/2021;;30/12/2021 10:16;61;;30/12/2021 16:33;HO;464008
464008;30/12/2021;;30/12/2021 10:20;62;;30/12/2021 16:35;HO;464008
464008;30/12/2021;;30/12/2021 10:21;63;;30/12/2021 16:36;HO;464008
464008;30/12/2021;;30/12/2021 10:30;64;;30/12/2021 16:38;HO;464008
464008;30/12/2021;;30/12/2021 10:36;65;;30/12/2021 16:39;HO;464008
464008;30/12/2021;;30/12/2021 11:43;66;;30/12/2021 16:40;HO;464008
464008;30/12/2021;;30/12/2021 13:03;67;;30/12/2021 16:44;HO;464008
464008;30/12/2021;;30/12/2021 13:20;68;;30/12/2021 16:49;HO;464008
464008;30/12/2021;;30/12/2021 12:12;69;;30/12/2021 16:51;HO;464008
464008;30/12/2021;;30/12/2021 11:27;70;;30/12/2021 16:53;HO;464008
464008;30/12/2021;;30/12/2021 12:07;71;;30/12/2021 16:54;HO;464008
464008;30/12/2021;;29/12/2021 15:52;72;;30/12/2021 17:00;AB;464008
464008;30/12/2021;;30/12/2021 09:58;73;;30/12/2021 17:01;HO;464008
464008;30/12/2021;;30/12/2021 10:59;74;;30/12/2021 17:02;HO;464008
464008;30/12/2021;;30/12/2021 14:09;75;;30/12/2021 17:03;HO;464008
464008;30/12/2021;;30/12/2021 06:33;76;;30/12/2021 17:05;AB;464008
464008;30/12/2021;;30/12/2021 14:17;77;;30/12/2021 17:15;HO;464008
464008;30/12/2021;;30/12/2021 10:46;78;;30/12/2021 17:16;HO;464008
464008;30/12/2021;;30/12/2021 11:31;79;;30/12/2021 17:17;HO;464008
464008;30/12/2021;;30/12/2021 09:04;80;;30/12/2021 17:21;HO;464008
464008;30/12/2021;;30/12/2021 12:23;81;;30/12/2021 17:22;AB;464008
464008;30/12/2021;;30/12/2021 06:53;82;;30/12/2021 17:26;AB;464008
464008;30/12/2021;;30/12/2021 10:48;83;;30/12/2021 17:31;HO;464008
464008;30/12/2021;;30/12/2021 08:41;84;;30/12/2021 17:32;HO;464008
464008;30/12/2021;;30/12/2021 11:06;85;;30/12/2021 17:33;HO;464008
464008;30/12/2021;;30/12/2021 15:09;86;;30/12/2021 17:35;HO;464008
464008;30/12/2021;;30/12/2021 09:43;87;;30/12/2021 17:35;HO;464008
464008;30/12/2021;;30/12/2021 10:43;88;;30/12/2021 17:37;HO;464008
464008;30/12/2021;;30/12/2021 11:58;89;;30/12/2021 17:43;HO;464008
464008;30/12/2021;;30/12/2021 10:26;90;;30/12/2021 17:44;HO;464008
464008;30/12/2021;;30/12/2021 13:46;91;;30/12/2021 17:45;HO;464008
464008;30/12/2021;;30/12/2021 10:03;92;;30/12/2021 17:45;HO;464008
464008;30/12/2021;;30/12/2021 10:47;93;;30/12/2021 17:46;HO;464008
464008;30/12/2021;;30/12/2021 11:34;94;;30/12/2021 17:49;HO;464008
464008;30/12/2021;;30/12/2021 06:21;95;;30/12/2021 17:49;AB;464008
464008;30/12/2021;;30/12/2021 09:03;96;;30/12/2021 17:49;HO;464008
464008;30/12/2021;;30/12/2021 11:54;97;;30/12/2021 17:59;HO;464008
464008;30/12/2021;;30/12/2021 14:39;98;;30/12/2021 18:04;HO;464008
464008;30/12/2021;;30/12/2021 15:01;99;;30/12/2021 18:06;HO;464008
464008;30/12/2021;;30/12/2021 10:55;100;;30/12/2021 18:10;HO;464008
464008;30/12/2021;;30/12/2021 11:53;101;;30/12/2021 18:11;HO;464008
464008;30/12/2021;;30/12/2021 14:17;102;;30/12/2021 18:13;HO;464008
464008;30/12/2021;;30/12/2021 14:32;103;;30/12/2021 18:15;AB;464008
464008;30/12/2021;;30/12/2021 10:15;104;;30/12/2021 18:21;HO;464008
464008;30/12/2021;;30/12/2021 07:34;105;;30/12/2021 18:24;AB;464008
464008;30/12/2021;;30/12/2021 18:24;106;;30/12/2021 18:26;AB;464008
464008;30/12/2021;;30/12/2021 15:44;107;;30/12/2021 18:27;HO;464008
464008;30/12/2021;;30/12/2021 09:29;108;;30/12/2021 18:28;HO;464008
464008;30/12/2021;;30/12/2021 11:47;109;;30/12/2021 18:32;HO;464008
464008;30/12/2021;;30/12/2021 10:45;110;;30/12/2021 18:33;HO;464008
464008;30/12/2021;;30/12/2021 12:23;111;;30/12/2021 18:40;HO;464008
464008;30/12/2021;;30/12/2021 13:08;112;;30/12/2021 18:40;HO;464008
464008;30/12/2021;;30/12/2021 10:47;113;;30/12/2021 18:43;HO;464008
464008;30/12/2021;;30/12/2021 10:52;114;;30/12/2021 18:43;HO;464008
464008;30/12/2021;;30/12/2021 11:51;115;;30/12/2021 18:45;HO;464008
464008;30/12/2021;;30/12/2021 13:02;116;;30/12/2021 18:47;HO;464008
464008;30/12/2021;;30/12/2021 10:05;117;;30/12/2021 18:51;HO;464008
464008;30/12/2021;;30/12/2021 11:22;118;;30/12/2021 18:52;AB;464008
464008;30/12/2021;;30/12/2021 12:07;119;;30/12/2021 18:54;HO;464008
464008;30/12/2021;;30/12/2021 16:39;120;;30/12/2021 18:54;HO;464008
464008;30/12/2021;;30/12/2021 15:11;121;;30/12/2021 19:00;HO;464008
464008;30/12/2021;;30/12/2021 10:03;122;;30/12/2021 19:02;HO;464008
464008;30/12/2021;;30/12/2021 10:48;123;;30/12/2021 19:03;HO;464008
464008;30/12/2021;;30/12/2021 13:17;124;;30/12/2021 19:06;HO;464008
464008;30/12/2021;;30/12/2021 14:39;125;;30/12/2021 19:09;HO;464008
464008;30/12/2021;;30/12/2021 13:04;126;;30/12/2021 19:10;HO;464008
464008;30/12/2021;;30/12/2021 12:49;127;;30/12/2021 19:10;HO;464008
464008;30/12/2021;;30/12/2021 11:37;128;;30/12/2021 19:11;HO;464008
464008;30/12/2021;;30/12/2021 12:12;129;;30/12/2021 19:12;HO;464008
464008;30/12/2021;;30/12/2021 14:03;130;;30/12/2021 19:14;HO;464008
464008;30/12/2021;;30/12/2021 14:03;131;;30/12/2021 19:14;HO;464008
464008;30/12/2021;;30/12/2021 09:14;132;;30/12/2021 19:21;HO;464008
464008;30/12/2021;;30/12/2021 09:43;133;;30/12/2021 19:23;HO;464008
464008;30/12/2021;;30/12/2021 19:41;134;;30/12/2021 19:57;AB;464008
464008;30/12/2021;;30/12/2021 17:28;135;;30/12/2021 20:04;HO;464008
464008;30/12/2021;;30/12/2021 11:18;136;;30/12/2021 20:05;HO;464008
464008;30/12/2021;;30/12/2021 08:45;137;;30/12/2021 20:06;HO;464008
464008;30/12/2021;;30/12/2021 11:14;138;;30/12/2021 20:18;AB;464008
464008;30/12/2021;;30/12/2021 14:45;139;;30/12/2021 20:22;HO;464008
464008;30/12/2021;;30/12/2021 20:12;140;;30/12/2021 20:26;HO;464008
464008;30/12/2021;;30/12/2021 20:13;141;;30/12/2021 20:26;AB;464008
464008;30/12/2021;;30/12/2021 20:20;142;;30/12/2021 20:28;AB;464008
464008;30/12/2021;;30/12/2021 18:29;143;;30/12/2021 20:28;HO;464008
464008;30/12/2021;;30/12/2021 18:29;144;;30/12/2021 20:29;HO;464008
464008;30/12/2021;;30/12/2021 10:21;145;;30/12/2021 20:29;AB;464008
464008;30/12/2021;;30/12/2021 20:06;146;;30/12/2021 20:31;AB;464008
464008;30/12/2021;;24/12/2021 17:49;147;;30/12/2021 20:45;AB;464008
464008;30/12/2021;;30/12/2021 20:34;148;;30/12/2021 20:46;AB;464008
464008;30/12/2021;;30/12/2021 09:59;149;;30/12/2021 20:48;HO;464008
464008;30/12/2021;;30/12/2021 20:45;150;;30/12/2021 21:05;AB;464008
464008;30/12/2021;;30/12/2021 20:22;151;;30/12/2021 21:05;AB;464008
464008;30/12/2021;;30/12/2021 11:09;152;;30/12/2021 21:11;AB;464008
464008;30/12/2021;;30/12/2021 20:47;153;;30/12/2021 21:12;AB;464008
464008;30/12/2021;;30/12/2021 11:33;154;;30/12/2021 21:15;HO;464008
464008;30/12/2021;;30/12/2021 11:35;155;;30/12/2021 21:19;HO;464008
464008;30/12/2021;;30/12/2021 11:22;156;;30/12/2021 21:27;HO;464008
464008;30/12/2021;;30/12/2021 19:08;157;;30/12/2021 21:36;HO;464008
464008;30/12/2021;;30/12/2021 12:26;158;;30/12/2021 21:50;HO;464008
464008;30/12/2021;;30/12/2021 10:21;159;;30/12/2021 22:20;HO;464008
464008;30/12/2021;;30/12/2021 18:02;160;;30/12/2021 22:22;HO;464008
464008;30/12/2021;;30/12/2021 19:39;161;;30/12/2021 22:31;HO;464008
464008;30/12/2021;;30/12/2021 18:12;162;;30/12/2021 23:20;HO;464008
464008;30/12/2021;;30/12/2021 18:17;163;;30/12/2021 23:20;HO;464008
464008;30/12/2021;;30/12/2021 18:17;164;;30/12/2021 23:21;HO;464008
464008;30/12/2021;;30/12/2021 18:04;165;;30/12/2021 23:21;HO;464008
464008;30/12/2021;;30/12/2021 23:40;166;;30/12/2021 23:41;HO;464008
