CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;30/12/2021;107;2;1;2
464002;30/12/2021;107;3;1;2
464002;30/12/2021;107;4;1;2
464002;30/12/2021;107;5;1;1
464002;30/12/2021;107;6;2;5
464002;30/12/2021;107;7;2;10
464002;30/12/2021;107;8;5;18
464002;30/12/2021;107;9;7;21
464002;30/12/2021;107;10;13;25
464002;30/12/2021;107;11;15;24
464002;30/12/2021;107;12;18;26
464002;30/12/2021;107;13;22;23
464002;30/12/2021;107;14;24;24
464002;30/12/2021;107;15;28;17
464002;30/12/2021;107;16;25;14
464002;30/12/2021;107;17;22;11
464002;30/12/2021;107;18;12;4
464002;30/12/2021;107;19;3;3
464002;30/12/2021;107;20;1;1
464002;30/12/2021;107;21;1;0
464002;30/12/2021;107;22;0;0
464002;30/12/2021;107;23;0;0
464002;31/12/2021;107;0;1;1
464002;31/12/2021;107;1;1;2
