CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;30/12/2021;92;2;0;0
464004;30/12/2021;92;3;0;0
464004;30/12/2021;92;4;0;0
464004;30/12/2021;92;5;0;0
464004;30/12/2021;92;6;0;1
464004;30/12/2021;92;7;0;2
464004;30/12/2021;92;8;0;6
464004;30/12/2021;92;9;2;9
464004;30/12/2021;92;10;6;10
464004;30/12/2021;92;11;6;8
464004;30/12/2021;92;12;8;10
464004;30/12/2021;92;13;9;10
464004;30/12/2021;92;14;9;9
464004;30/12/2021;92;15;8;9
464004;30/12/2021;92;16;4;8
464004;30/12/2021;92;17;3;7
464004;30/12/2021;92;18;0;3
464004;30/12/2021;92;19;0;1
464004;30/12/2021;92;20;0;1
464004;30/12/2021;92;21;0;0
464004;30/12/2021;92;22;0;0
464004;30/12/2021;92;23;0;0
464004;31/12/2021;92;0;0;0
464004;31/12/2021;92;1;0;0
