CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/12/2021;ENTREES;2;0;0
464009;30/12/2021;SORTIES;2;0;0
464009;30/12/2021;ENTREES;3;0;0
464009;30/12/2021;SORTIES;3;0;0
464009;30/12/2021;ENTREES;4;0;0
464009;30/12/2021;SORTIES;4;0;0
464009;30/12/2021;ENTREES;5;0;0
464009;30/12/2021;SORTIES;5;0;0
464009;30/12/2021;ENTREES;6;0;3
464009;30/12/2021;SORTIES;6;0;0
464009;30/12/2021;ENTREES;7;1;8
464009;30/12/2021;SORTIES;7;0;2
464009;30/12/2021;ENTREES;8;3;13
464009;30/12/2021;SORTIES;8;0;2
464009;30/12/2021;ENTREES;9;4;6
464009;30/12/2021;SORTIES;9;1;0
464009;30/12/2021;ENTREES;10;13;5
464009;30/12/2021;SORTIES;10;1;1
464009;30/12/2021;ENTREES;11;6;5
464009;30/12/2021;SORTIES;11;1;3
464009;30/12/2021;ENTREES;12;6;4
464009;30/12/2021;SORTIES;12;2;0
464009;30/12/2021;ENTREES;13;7;1
464009;30/12/2021;SORTIES;13;2;1
464009;30/12/2021;ENTREES;14;9;3
464009;30/12/2021;SORTIES;14;4;2
464009;30/12/2021;ENTREES;15;8;2
464009;30/12/2021;SORTIES;15;14;3
464009;30/12/2021;ENTREES;16;6;2
464009;30/12/2021;SORTIES;16;7;8
464009;30/12/2021;ENTREES;17;0;0
464009;30/12/2021;SORTIES;17;12;13
464009;30/12/2021;ENTREES;18;3;5
464009;30/12/2021;SORTIES;18;13;7
464009;30/12/2021;ENTREES;19;2;2
464009;30/12/2021;SORTIES;19;4;13
464009;30/12/2021;ENTREES;20;0;1
464009;30/12/2021;SORTIES;20;0;3
464009;30/12/2021;ENTREES;21;0;2
464009;30/12/2021;SORTIES;21;2;1
464009;30/12/2021;ENTREES;22;0;0
464009;30/12/2021;SORTIES;22;1;1
464009;30/12/2021;ENTREES;23;0;2
464009;30/12/2021;SORTIES;23;0;1
464009;31/12/2021;ENTREES;0;0;0
464009;31/12/2021;SORTIES;0;0;0
464009;31/12/2021;ENTREES;1;0;0
464009;31/12/2021;SORTIES;1;0;0
