CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;30/12/2021;220;2;0;0
464008;30/12/2021;220;3;0;0
464008;30/12/2021;220;4;0;0
464008;30/12/2021;220;5;1;0
464008;30/12/2021;220;6;1;6
464008;30/12/2021;220;7;1;7
464008;30/12/2021;220;8;3;8
464008;30/12/2021;220;9;13;9
464008;30/12/2021;220;10;47;18
464008;30/12/2021;220;11;75;7
464008;30/12/2021;220;12;86;5
464008;30/12/2021;220;13;92;4
464008;30/12/2021;220;14;99;4
464008;30/12/2021;220;15;95;4
464008;30/12/2021;220;16;73;3
464008;30/12/2021;220;17;54;0
464008;30/12/2021;220;18;44;0
464008;30/12/2021;220;19;36;0
464008;30/12/2021;220;20;37;0
464008;30/12/2021;220;21;33;0
464008;30/12/2021;220;22;30;0
464008;30/12/2021;220;23;27;0
464008;31/12/2021;220;0;0;0
464008;31/12/2021;220;1;0;0
