CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;30/12/2021;ENTREES;2;0;1
464011;30/12/2021;SORTIES;2;0;0
464011;30/12/2021;ENTREES;3;0;1
464011;30/12/2021;SORTIES;3;0;1
464011;30/12/2021;ENTREES;4;0;0
464011;30/12/2021;SORTIES;4;0;0
464011;30/12/2021;ENTREES;5;0;3
464011;30/12/2021;SORTIES;5;0;0
464011;30/12/2021;ENTREES;6;0;3
464011;30/12/2021;SORTIES;6;0;0
464011;30/12/2021;ENTREES;7;2;6
464011;30/12/2021;SORTIES;7;0;1
464011;30/12/2021;ENTREES;8;2;4
464011;30/12/2021;SORTIES;8;1;0
464011;30/12/2021;ENTREES;9;2;6
464011;30/12/2021;SORTIES;9;0;0
464011;30/12/2021;ENTREES;10;7;1
464011;30/12/2021;SORTIES;10;1;0
464011;30/12/2021;ENTREES;11;8;3
464011;30/12/2021;SORTIES;11;2;2
464011;30/12/2021;ENTREES;12;9;1
464011;30/12/2021;SORTIES;12;1;2
464011;30/12/2021;ENTREES;13;2;1
464011;30/12/2021;SORTIES;13;3;3
464011;30/12/2021;ENTREES;14;3;0
464011;30/12/2021;SORTIES;14;6;6
464011;30/12/2021;ENTREES;15;10;2
464011;30/12/2021;SORTIES;15;6;0
464011;30/12/2021;ENTREES;16;4;0
464011;30/12/2021;SORTIES;16;6;3
464011;30/12/2021;ENTREES;17;1;3
464011;30/12/2021;SORTIES;17;10;5
464011;30/12/2021;ENTREES;18;1;0
464011;30/12/2021;SORTIES;18;9;5
464011;30/12/2021;ENTREES;19;6;0
464011;30/12/2021;SORTIES;19;7;4
464011;30/12/2021;ENTREES;20;1;0
464011;30/12/2021;SORTIES;20;3;1
464011;30/12/2021;ENTREES;21;1;0
464011;30/12/2021;SORTIES;21;1;2
464011;30/12/2021;ENTREES;22;0;0
464011;30/12/2021;SORTIES;22;0;3
464011;30/12/2021;ENTREES;23;0;1
464011;30/12/2021;SORTIES;23;1;0
464011;31/12/2021;ENTREES;0;1;0
464011;31/12/2021;SORTIES;0;1;0
464011;31/12/2021;ENTREES;1;0;0
464011;31/12/2021;SORTIES;1;0;0
