CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/12/2021;ENTREES;2;0;0
464003;30/12/2021;SORTIES;2;0;0
464003;30/12/2021;ENTREES;3;0;0
464003;30/12/2021;SORTIES;3;0;0
464003;30/12/2021;ENTREES;4;0;0
464003;30/12/2021;SORTIES;4;0;0
464003;30/12/2021;ENTREES;5;0;2
464003;30/12/2021;SORTIES;5;0;0
464003;30/12/2021;ENTREES;6;1;3
464003;30/12/2021;SORTIES;6;0;0
464003;30/12/2021;ENTREES;7;2;10
464003;30/12/2021;SORTIES;7;1;0
464003;30/12/2021;ENTREES;8;4;6
464003;30/12/2021;SORTIES;8;1;0
464003;30/12/2021;ENTREES;9;4;9
464003;30/12/2021;SORTIES;9;1;3
464003;30/12/2021;ENTREES;10;5;2
464003;30/12/2021;SORTIES;10;1;0
464003;30/12/2021;ENTREES;11;8;3
464003;30/12/2021;SORTIES;11;2;0
464003;30/12/2021;ENTREES;12;4;0
464003;30/12/2021;SORTIES;12;0;5
464003;30/12/2021;ENTREES;13;5;0
464003;30/12/2021;SORTIES;13;0;1
464003;30/12/2021;ENTREES;14;8;2
464003;30/12/2021;SORTIES;14;0;2
464003;30/12/2021;ENTREES;15;3;2
464003;30/12/2021;SORTIES;15;5;2
464003;30/12/2021;ENTREES;16;5;0
464003;30/12/2021;SORTIES;16;7;11
464003;30/12/2021;ENTREES;17;7;0
464003;30/12/2021;SORTIES;17;10;7
464003;30/12/2021;ENTREES;18;0;0
464003;30/12/2021;SORTIES;18;16;5
464003;30/12/2021;ENTREES;19;0;2
464003;30/12/2021;SORTIES;19;9;3
464003;30/12/2021;ENTREES;20;0;1
464003;30/12/2021;SORTIES;20;3;1
464003;30/12/2021;ENTREES;21;1;0
464003;30/12/2021;SORTIES;21;0;0
464003;30/12/2021;ENTREES;22;0;1
464003;30/12/2021;SORTIES;22;2;1
464003;30/12/2021;ENTREES;23;0;0
464003;30/12/2021;SORTIES;23;0;0
464003;31/12/2021;ENTREES;0;0;0
464003;31/12/2021;SORTIES;0;0;0
464003;31/12/2021;ENTREES;1;1;0
464003;31/12/2021;SORTIES;1;1;0
