CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/12/2021;ENTREES;2;0;0
464001;30/12/2021;SORTIES;2;0;0
464001;30/12/2021;ENTREES;3;0;4
464001;30/12/2021;SORTIES;3;0;0
464001;30/12/2021;ENTREES;4;0;4
464001;30/12/2021;SORTIES;4;0;0
464001;30/12/2021;ENTREES;5;0;6
464001;30/12/2021;SORTIES;5;0;0
464001;30/12/2021;ENTREES;6;5;6
464001;30/12/2021;SORTIES;6;0;0
464001;30/12/2021;ENTREES;7;10;13
464001;30/12/2021;SORTIES;7;0;1
464001;30/12/2021;ENTREES;8;15;24
464001;30/12/2021;SORTIES;8;1;2
464001;30/12/2021;ENTREES;9;40;21
464001;30/12/2021;SORTIES;9;3;4
464001;30/12/2021;ENTREES;10;51;12
464001;30/12/2021;SORTIES;10;7;5
464001;30/12/2021;ENTREES;11;55;14
464001;30/12/2021;SORTIES;11;20;4
464001;30/12/2021;ENTREES;12;33;15
464001;30/12/2021;SORTIES;12;13;17
464001;30/12/2021;ENTREES;13;37;2
464001;30/12/2021;SORTIES;13;13;8
464001;30/12/2021;ENTREES;14;33;3
464001;30/12/2021;SORTIES;14;20;5
464001;30/12/2021;ENTREES;15;36;5
464001;30/12/2021;SORTIES;15;26;8
464001;30/12/2021;ENTREES;16;18;4
464001;30/12/2021;SORTIES;16;51;17
464001;30/12/2021;ENTREES;17;13;6
464001;30/12/2021;SORTIES;17;65;15
464001;30/12/2021;ENTREES;18;11;6
464001;30/12/2021;SORTIES;18;62;22
464001;30/12/2021;ENTREES;19;9;2
464001;30/12/2021;SORTIES;19;37;22
464001;30/12/2021;ENTREES;20;3;4
464001;30/12/2021;SORTIES;20;11;8
464001;30/12/2021;ENTREES;21;2;2
464001;30/12/2021;SORTIES;21;21;9
464001;30/12/2021;ENTREES;22;0;0
464001;30/12/2021;SORTIES;22;12;4
464001;30/12/2021;ENTREES;23;1;1
464001;30/12/2021;SORTIES;23;6;2
464001;31/12/2021;ENTREES;0;0;0
464001;31/12/2021;SORTIES;0;2;0
464001;31/12/2021;ENTREES;1;1;0
464001;31/12/2021;SORTIES;1;1;0
