CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/12/2021;ENTREES;2;0;0
464007;30/12/2021;SORTIES;2;0;0
464007;30/12/2021;ENTREES;3;0;0
464007;30/12/2021;SORTIES;3;0;0
464007;30/12/2021;ENTREES;4;0;0
464007;30/12/2021;SORTIES;4;0;0
464007;30/12/2021;ENTREES;5;0;2
464007;30/12/2021;SORTIES;5;0;0
464007;30/12/2021;ENTREES;6;0;2
464007;30/12/2021;SORTIES;6;0;0
464007;30/12/2021;ENTREES;7;2;16
464007;30/12/2021;SORTIES;7;0;0
464007;30/12/2021;ENTREES;8;3;24
464007;30/12/2021;SORTIES;8;1;2
464007;30/12/2021;ENTREES;9;5;13
464007;30/12/2021;SORTIES;9;0;2
464007;30/12/2021;ENTREES;10;15;12
464007;30/12/2021;SORTIES;10;2;2
464007;30/12/2021;ENTREES;11;17;0
464007;30/12/2021;SORTIES;11;2;4
464007;30/12/2021;ENTREES;12;13;9
464007;30/12/2021;SORTIES;12;4;4
464007;30/12/2021;ENTREES;13;15;11
464007;30/12/2021;SORTIES;13;5;3
464007;30/12/2021;ENTREES;14;23;6
464007;30/12/2021;SORTIES;14;9;7
464007;30/12/2021;ENTREES;15;15;7
464007;30/12/2021;SORTIES;15;14;4
464007;30/12/2021;ENTREES;16;9;3
464007;30/12/2021;SORTIES;16;24;8
464007;30/12/2021;ENTREES;17;5;2
464007;30/12/2021;SORTIES;17;19;20
464007;30/12/2021;ENTREES;18;3;1
464007;30/12/2021;SORTIES;18;23;18
464007;30/12/2021;ENTREES;19;2;0
464007;30/12/2021;SORTIES;19;11;17
464007;30/12/2021;ENTREES;20;0;0
464007;30/12/2021;SORTIES;20;6;13
464007;30/12/2021;ENTREES;21;0;1
464007;30/12/2021;SORTIES;21;3;0
464007;30/12/2021;ENTREES;22;0;0
464007;30/12/2021;SORTIES;22;4;2
464007;30/12/2021;ENTREES;23;0;1
464007;30/12/2021;SORTIES;23;2;2
464007;31/12/2021;ENTREES;0;0;0
464007;31/12/2021;SORTIES;0;0;0
464007;31/12/2021;ENTREES;1;1;0
464007;31/12/2021;SORTIES;1;1;0
