CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;30/12/2021;;30/12/2021 07:59;0;;30/12/2021 07:59;HO;464003
464003;30/12/2021;;30/12/2021 08:00;1;;30/12/2021 08:01;HO;464003
464003;30/12/2021;;29/12/2021 20:38;2;;30/12/2021 09:15;AB;464003
464003;30/12/2021;;28/12/2021 18:35;3;;30/12/2021 09:18;AB;464003
464003;30/12/2021;;30/12/2021 08:48;4;;30/12/2021 09:22;AB;464003
464003;30/12/2021;;27/12/2021 16:48;5;;30/12/2021 09:34;HO;464003
464003;30/12/2021;;27/12/2021 13:58;6;;30/12/2021 10:55;HO;464003
464003;30/12/2021;;30/12/2021 10:32;7;;30/12/2021 11:36;HO;464003
464003;30/12/2021;;30/12/2021 09:56;8;;30/12/2021 11:36;HO;464003
464003;30/12/2021;;30/12/2021 11:56;9;;30/12/2021 12:00;AB;464003
464003;30/12/2021;;30/12/2021 09:00;10;;30/12/2021 12:16;AB;464003
464003;30/12/2021;;30/12/2021 08:28;11;;30/12/2021 12:19;AB;464003
464003;30/12/2021;;30/12/2021 09:34;12;;30/12/2021 12:41;AB;464003
464003;30/12/2021;;30/12/2021 07:39;13;;30/12/2021 12:50;AB;464003
464003;30/12/2021;;30/12/2021 09:17;14;;30/12/2021 13:19;AB;464003
464003;30/12/2021;;30/12/2021 10:59;15;;30/12/2021 14:27;AB;464003
464003;30/12/2021;;30/12/2021 06:05;16;;30/12/2021 14:42;AB;464003
464003;30/12/2021;;30/12/2021 09:34;17;;30/12/2021 15:14;HO;464003
464003;30/12/2021;;30/12/2021 11:14;18;;30/12/2021 15:16;HO;464003
464003;30/12/2021;;30/12/2021 14:15;19;;30/12/2021 15:35;HO;464003
464003;30/12/2021;;30/12/2021 06:45;20;;30/12/2021 15:40;HO;464003
464003;30/12/2021;;30/12/2021 05:52;21;;30/12/2021 15:41;AB;464003
464003;30/12/2021;;30/12/2021 14:00;22;;30/12/2021 15:51;HO;464003
464003;30/12/2021;;30/12/2021 06:17;23;;30/12/2021 15:57;AB;464003
464003;30/12/2021;;30/12/2021 13:59;24;;30/12/2021 16:01;HO;464003
464003;30/12/2021;;30/12/2021 13:59;25;;30/12/2021 16:01;HO;464003
464003;30/12/2021;;30/12/2021 15:50;26;;30/12/2021 16:06;AB;464003
464003;30/12/2021;;30/12/2021 07:42;27;;30/12/2021 16:14;AB;464003
464003;30/12/2021;;30/12/2021 07:07;28;;30/12/2021 16:16;AB;464003
464003;30/12/2021;;30/12/2021 07:48;29;;30/12/2021 16:17;AB;464003
464003;30/12/2021;;30/12/2021 09:26;30;;30/12/2021 16:18;HO;464003
464003;30/12/2021;;30/12/2021 12:54;31;;30/12/2021 16:21;HO;464003
464003;30/12/2021;;30/12/2021 05:19;32;;30/12/2021 16:23;AB;464003
464003;30/12/2021;;30/12/2021 07:07;33;;30/12/2021 16:34;HO;464003
464003;30/12/2021;;30/12/2021 11:06;34;;30/12/2021 16:37;HO;464003
464003;30/12/2021;;30/12/2021 06:34;35;;30/12/2021 16:40;AB;464003
464003;30/12/2021;;30/12/2021 08:35;36;;30/12/2021 16:44;AB;464003
464003;30/12/2021;;22/12/2021 14:17;37;;30/12/2021 16:46;AB;464003
464003;30/12/2021;;30/12/2021 07:52;38;;30/12/2021 16:46;AB;464003
464003;30/12/2021;;30/12/2021 07:23;39;;30/12/2021 16:47;AB;464003
464003;30/12/2021;;30/12/2021 07:43;40;;30/12/2021 16:48;AB;464003
464003;30/12/2021;;30/12/2021 10:09;41;;30/12/2021 16:56;HO;464003
464003;30/12/2021;;30/12/2021 11:41;42;;30/12/2021 17:04;HO;464003
464003;30/12/2021;;30/12/2021 09:04;43;;30/12/2021 17:13;AB;464003
464003;30/12/2021;;30/12/2021 17:12;44;;30/12/2021 17:14;HO;464003
464003;30/12/2021;;30/12/2021 14:41;45;;30/12/2021 17:20;HO;464003
464003;30/12/2021;;30/12/2021 10:02;46;;30/12/2021 17:21;HO;464003
464003;30/12/2021;;30/12/2021 14:52;47;;30/12/2021 17:25;AB;464003
464003;30/12/2021;;30/12/2021 12:31;48;;30/12/2021 17:26;HO;464003
464003;30/12/2021;;30/12/2021 07:40;49;;30/12/2021 17:28;AB;464003
464003;30/12/2021;;30/12/2021 11:39;50;;30/12/2021 17:33;HO;464003
464003;30/12/2021;;30/12/2021 07:21;51;;30/12/2021 17:34;AB;464003
464003;30/12/2021;;30/12/2021 11:13;52;;30/12/2021 17:34;HO;464003
464003;30/12/2021;;30/12/2021 08:38;53;;30/12/2021 17:35;AB;464003
464003;30/12/2021;;30/12/2021 08:28;54;;30/12/2021 17:42;AB;464003
464003;30/12/2021;;30/12/2021 08:30;55;;30/12/2021 17:44;AB;464003
464003;30/12/2021;;30/12/2021 16:12;56;;30/12/2021 17:45;HO;464003
464003;30/12/2021;;30/12/2021 14:58;57;;30/12/2021 17:47;HO;464003
464003;30/12/2021;;30/12/2021 14:01;58;;30/12/2021 17:52;HO;464003
464003;30/12/2021;;30/12/2021 15:32;59;;30/12/2021 18:00;HO;464003
464003;30/12/2021;;30/12/2021 15:00;60;;30/12/2021 18:01;HO;464003
464003;30/12/2021;;30/12/2021 08:08;61;;30/12/2021 18:06;HO;464003
464003;30/12/2021;;30/12/2021 08:01;62;;30/12/2021 18:13;HO;464003
464003;30/12/2021;;30/12/2021 11:20;63;;30/12/2021 18:14;HO;464003
464003;30/12/2021;;30/12/2021 11:41;64;;30/12/2021 18:14;HO;464003
464003;30/12/2021;;30/12/2021 09:19;65;;30/12/2021 18:20;AB;464003
464003;30/12/2021;;30/12/2021 10:46;66;;30/12/2021 18:22;HO;464003
464003;30/12/2021;;30/12/2021 08:24;67;;30/12/2021 18:22;HO;464003
464003;30/12/2021;;26/12/2021 18:56;68;;30/12/2021 18:23;AB;464003
464003;30/12/2021;;30/12/2021 07:17;69;;30/12/2021 18:28;AB;464003
464003;30/12/2021;;30/12/2021 16:45;70;;30/12/2021 18:30;HO;464003
464003;30/12/2021;;30/12/2021 11:27;71;;30/12/2021 18:32;HO;464003
464003;30/12/2021;;30/12/2021 14:31;72;;30/12/2021 18:32;AB;464003
464003;30/12/2021;;30/12/2021 16:55;73;;30/12/2021 18:36;HO;464003
464003;30/12/2021;;30/12/2021 13:36;74;;30/12/2021 18:37;HO;464003
464003;30/12/2021;;30/12/2021 16:34;75;;30/12/2021 18:45;HO;464003
464003;30/12/2021;;30/12/2021 12:49;76;;30/12/2021 18:46;HO;464003
464003;30/12/2021;;30/12/2021 17:25;77;;30/12/2021 18:48;HO;464003
464003;30/12/2021;;30/12/2021 13:50;78;;30/12/2021 18:53;HO;464003
464003;30/12/2021;;30/12/2021 09:22;79;;30/12/2021 18:59;AB;464003
464003;30/12/2021;;30/12/2021 17:17;80;;30/12/2021 19:04;HO;464003
464003;30/12/2021;;30/12/2021 17:17;81;;30/12/2021 19:05;HO;464003
464003;30/12/2021;;30/12/2021 09:32;82;;30/12/2021 19:08;AB;464003
464003;30/12/2021;;30/12/2021 14:23;83;;30/12/2021 19:08;HO;464003
464003;30/12/2021;;30/12/2021 14:13;84;;30/12/2021 19:15;HO;464003
464003;30/12/2021;;30/12/2021 15:50;85;;30/12/2021 19:16;HO;464003
464003;30/12/2021;;30/12/2021 09:12;86;;30/12/2021 19:28;AB;464003
464003;30/12/2021;;30/12/2021 09:16;87;;30/12/2021 19:36;HO;464003
464003;30/12/2021;;30/12/2021 15:39;88;;30/12/2021 19:43;AB;464003
464003;30/12/2021;;30/12/2021 12:09;89;;30/12/2021 19:47;HO;464003
464003;30/12/2021;;30/12/2021 17:23;90;;30/12/2021 19:48;HO;464003
464003;30/12/2021;;30/12/2021 10:53;91;;30/12/2021 19:56;HO;464003
464003;30/12/2021;;30/12/2021 17:34;92;;30/12/2021 20:07;HO;464003
464003;30/12/2021;;30/12/2021 16:00;93;;30/12/2021 20:23;HO;464003
464003;30/12/2021;;30/12/2021 11:02;94;;30/12/2021 20:33;AB;464003
464003;30/12/2021;;30/12/2021 14:42;95;;30/12/2021 20:44;HO;464003
464003;30/12/2021;;30/12/2021 17:03;96;;30/12/2021 22:06;HO;464003
464003;30/12/2021;;30/12/2021 10:23;97;;30/12/2021 22:09;AB;464003
464003;30/12/2021;;30/12/2021 21:28;98;;30/12/2021 22:57;HO;464003
464003;31/12/2021;;31/12/2021 01:27;99;;31/12/2021 01:39;HO;464003
