CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;30/12/2021;;29/12/2021 12:43;0;;30/12/2021 11:04;AB;464004
464004;30/12/2021;;30/12/2021 10:37;1;;30/12/2021 11:26;HO;464004
464004;30/12/2021;;30/12/2021 09:03;2;;30/12/2021 11:30;AB;464004
464004;30/12/2021;;30/12/2021 09:32;3;;30/12/2021 11:42;AB;464004
464004;30/12/2021;;30/12/2021 10:33;4;;30/12/2021 11:53;HO;464004
464004;30/12/2021;;27/12/2021 17:50;5;;30/12/2021 12:40;HO;464004
464004;30/12/2021;;30/12/2021 06:40;6;;30/12/2021 14:08;AB;464004
464004;30/12/2021;;30/12/2021 09:50;7;;30/12/2021 14:34;HO;464004
464004;30/12/2021;;30/12/2021 07:28;8;;30/12/2021 14:43;AB;464004
464004;30/12/2021;;30/12/2021 13:47;9;;30/12/2021 15:54;HO;464004
464004;30/12/2021;;30/12/2021 09:56;10;;30/12/2021 15:58;HO;464004
464004;30/12/2021;;30/12/2021 10:42;11;;30/12/2021 15:59;HO;464004
464004;30/12/2021;;29/12/2021 17:48;12;;30/12/2021 16:17;HO;464004
464004;30/12/2021;;30/12/2021 14:11;13;;30/12/2021 16:31;AB;464004
464004;30/12/2021;;30/12/2021 11:19;14;;30/12/2021 16:36;HO;464004
464004;30/12/2021;;30/12/2021 11:32;15;;30/12/2021 16:41;HO;464004
464004;30/12/2021;;30/12/2021 14:39;16;;30/12/2021 16:59;HO;464004
464004;30/12/2021;;30/12/2021 08:10;17;;30/12/2021 17:23;AB;464004
464004;30/12/2021;;30/12/2021 12:18;18;;30/12/2021 17:26;HO;464004
464004;30/12/2021;;30/12/2021 15:08;19;;30/12/2021 17:58;HO;464004
464004;30/12/2021;;30/12/2021 15:24;20;;30/12/2021 18:20;HO;464004
464004;30/12/2021;;30/12/2021 12:07;21;;30/12/2021 18:22;HO;464004
464004;30/12/2021;;30/12/2021 10:02;22;;30/12/2021 18:33;HO;464004
464004;30/12/2021;;30/12/2021 11:04;23;;30/12/2021 18:43;AB;464004
464004;30/12/2021;;30/12/2021 12:18;24;;30/12/2021 18:51;AB;464004
464004;30/12/2021;;30/12/2021 10:13;25;;30/12/2021 18:53;AB;464004
464004;30/12/2021;;30/12/2021 08:55;26;;30/12/2021 18:53;AB;464004
464004;30/12/2021;;30/12/2021 12:22;27;;30/12/2021 18:59;HO;464004
464004;30/12/2021;;30/12/2021 08:52;28;;30/12/2021 19:19;AB;464004
464004;30/12/2021;;30/12/2021 08:21;29;;30/12/2021 19:37;AB;464004
464004;30/12/2021;;30/12/2021 09:29;30;;30/12/2021 21:13;AB;464004
464004;31/12/2021;;31/12/2021 01:45;31;;31/12/2021 01:57;HO;464004
