CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;30/12/2021;;30/12/2021 07:15;0;;30/12/2021 07:15;HO;464010
464010;30/12/2021;;30/12/2021 08:49;1;;30/12/2021 08:49;HO;464010
464010;30/12/2021;;30/12/2021 08:51;2;;30/12/2021 08:52;AB;464010
464010;30/12/2021;;30/12/2021 08:29;3;;30/12/2021 09:38;HO;464010
464010;30/12/2021;;30/12/2021 09:43;4;;30/12/2021 09:44;HO;464010
464010;30/12/2021;;30/12/2021 08:48;5;;30/12/2021 09:45;AB;464010
464010;30/12/2021;;30/12/2021 07:31;6;;30/12/2021 10:08;HO;464010
464010;30/12/2021;;30/12/2021 09:32;7;;30/12/2021 10:56;HO;464010
464010;30/12/2021;;30/12/2021 11:00;8;;30/12/2021 11:01;AB;464010
464010;30/12/2021;;30/12/2021 11:04;9;;30/12/2021 11:16;AB;464010
464010;30/12/2021;;30/12/2021 11:32;10;;30/12/2021 11:33;HO;464010
464010;30/12/2021;;30/12/2021 10:29;11;;30/12/2021 11:34;HO;464010
464010;30/12/2021;;30/12/2021 11:40;12;;30/12/2021 11:41;HO;464010
464010;30/12/2021;;30/12/2021 09:30;13;;30/12/2021 11:42;HO;464010
464010;30/12/2021;;30/12/2021 10:24;14;;30/12/2021 12:20;HO;464010
464010;30/12/2021;;30/12/2021 10:44;15;;30/12/2021 12:23;HO;464010
464010;30/12/2021;;30/12/2021 04:50;16;;30/12/2021 12:55;AB;464010
464010;30/12/2021;;30/12/2021 09:03;17;;30/12/2021 12:59;HO;464010
464010;30/12/2021;;30/12/2021 06:42;18;;30/12/2021 13:17;AB;464010
464010;30/12/2021;;30/12/2021 10:50;19;;30/12/2021 13:18;HO;464010
464010;30/12/2021;;30/12/2021 10:25;20;;30/12/2021 13:20;HO;464010
464010;30/12/2021;;30/12/2021 11:22;21;;30/12/2021 13:22;HO;464010
464010;30/12/2021;;30/12/2021 12:11;22;;30/12/2021 13:27;HO;464010
464010;30/12/2021;;30/12/2021 09:25;23;;30/12/2021 13:27;HO;464010
464010;30/12/2021;;30/12/2021 11:37;24;;30/12/2021 13:30;HO;464010
464010;30/12/2021;;30/12/2021 10:45;25;;30/12/2021 13:30;HO;464010
464010;30/12/2021;;30/12/2021 13:29;26;;30/12/2021 13:38;AB;464010
464010;30/12/2021;;30/12/2021 12:31;27;;30/12/2021 13:47;HO;464010
464010;30/12/2021;;30/12/2021 12:37;28;;30/12/2021 13:53;HO;464010
464010;30/12/2021;;30/12/2021 14:20;29;;30/12/2021 14:20;HO;464010
464010;30/12/2021;;30/12/2021 10:35;30;;30/12/2021 14:22;HO;464010
464010;30/12/2021;;30/12/2021 14:32;31;;30/12/2021 14:32;AB;464010
464010;30/12/2021;;30/12/2021 10:57;32;;30/12/2021 14:32;HO;464010
464010;30/12/2021;;30/12/2021 11:37;33;;30/12/2021 14:34;HO;464010
464010;30/12/2021;;30/12/2021 11:21;34;;30/12/2021 14:47;HO;464010
464010;30/12/2021;;30/12/2021 13:21;35;;30/12/2021 14:49;HO;464010
464010;30/12/2021;;30/12/2021 11:05;36;;30/12/2021 14:56;HO;464010
464010;30/12/2021;;30/12/2021 10:35;37;;30/12/2021 15:05;HO;464010
464010;30/12/2021;;30/12/2021 11:22;38;;30/12/2021 15:06;HO;464010
464010;30/12/2021;;30/12/2021 13:28;39;;30/12/2021 15:09;HO;464010
464010;30/12/2021;;30/12/2021 10:17;40;;30/12/2021 15:12;HO;464010
464010;30/12/2021;;30/12/2021 09:03;41;;30/12/2021 15:12;HO;464010
464010;30/12/2021;;30/12/2021 09:38;42;;30/12/2021 15:12;HO;464010
464010;30/12/2021;;28/12/2021 16:05;43;;30/12/2021 15:15;HO;464010
464010;30/12/2021;;30/12/2021 13:00;44;;30/12/2021 15:16;HO;464010
464010;30/12/2021;;30/12/2021 10:40;45;;30/12/2021 15:27;HO;464010
464010;30/12/2021;;30/12/2021 13:23;46;;30/12/2021 15:28;HO;464010
464010;30/12/2021;;30/12/2021 11:26;47;;30/12/2021 15:31;HO;464010
464010;30/12/2021;;30/12/2021 10:39;48;;30/12/2021 15:32;HO;464010
464010;30/12/2021;;30/12/2021 12:16;49;;30/12/2021 15:33;HO;464010
464010;30/12/2021;;30/12/2021 11:09;50;;30/12/2021 15:38;HO;464010
464010;30/12/2021;;30/12/2021 15:41;51;;30/12/2021 15:42;HO;464010
464010;30/12/2021;;30/12/2021 10:18;52;;30/12/2021 15:44;HO;464010
464010;30/12/2021;;30/12/2021 10:49;53;;30/12/2021 15:46;HO;464010
464010;30/12/2021;;30/12/2021 15:45;54;;30/12/2021 15:46;HO;464010
464010;30/12/2021;;30/12/2021 11:56;55;;30/12/2021 15:47;HO;464010
464010;30/12/2021;;30/12/2021 10:59;56;;30/12/2021 15:47;HO;464010
464010;30/12/2021;;30/12/2021 11:40;57;;30/12/2021 15:50;HO;464010
464010;30/12/2021;;30/12/2021 13:23;58;;30/12/2021 16:00;HO;464010
464010;30/12/2021;;30/12/2021 16:00;59;;30/12/2021 16:00;AB;464010
464010;30/12/2021;;30/12/2021 14:55;60;;30/12/2021 16:01;HO;464010
464010;30/12/2021;;30/12/2021 13:38;61;;30/12/2021 16:01;AB;464010
464010;30/12/2021;;30/12/2021 10:59;62;;30/12/2021 16:02;HO;464010
464010;30/12/2021;;30/12/2021 09:04;63;;30/12/2021 16:03;HO;464010
464010;30/12/2021;;30/12/2021 11:18;64;;30/12/2021 16:05;HO;464010
464010;30/12/2021;;30/12/2021 11:17;65;;30/12/2021 16:07;HO;464010
464010;30/12/2021;;30/12/2021 11:37;66;;30/12/2021 16:07;HO;464010
464010;30/12/2021;;30/12/2021 12:46;67;;30/12/2021 16:08;HO;464010
464010;30/12/2021;;30/12/2021 11:10;68;;30/12/2021 16:08;HO;464010
464010;30/12/2021;;30/12/2021 11:40;69;;30/12/2021 16:09;HO;464010
464010;30/12/2021;;30/12/2021 12:54;70;;30/12/2021 16:09;HO;464010
464010;30/12/2021;;30/12/2021 14:37;71;;30/12/2021 16:10;HO;464010
464010;30/12/2021;;30/12/2021 12:53;72;;30/12/2021 16:15;HO;464010
464010;30/12/2021;;30/12/2021 10:46;73;;30/12/2021 16:18;HO;464010
464010;30/12/2021;;30/12/2021 12:25;74;;30/12/2021 16:20;HO;464010
464010;30/12/2021;;29/12/2021 21:47;75;;30/12/2021 16:20;AB;464010
464010;30/12/2021;;30/12/2021 12:07;76;;30/12/2021 16:22;HO;464010
464010;30/12/2021;;30/12/2021 07:13;77;;30/12/2021 16:24;AB;464010
464010;30/12/2021;;30/12/2021 06:42;78;;30/12/2021 16:25;AB;464010
464010;30/12/2021;;30/12/2021 12:45;79;;30/12/2021 16:25;HO;464010
464010;30/12/2021;;30/12/2021 10:45;80;;30/12/2021 16:25;HO;464010
464010;30/12/2021;;30/12/2021 11:08;81;;30/12/2021 16:26;HO;464010
464010;30/12/2021;;30/12/2021 11:42;82;;30/12/2021 16:28;HO;464010
464010;30/12/2021;;30/12/2021 13:12;83;;30/12/2021 16:30;HO;464010
464010;30/12/2021;;30/12/2021 10:41;84;;30/12/2021 16:31;HO;464010
464010;30/12/2021;;30/12/2021 14:13;85;;30/12/2021 16:31;HO;464010
464010;30/12/2021;;30/12/2021 10:54;86;;30/12/2021 16:34;HO;464010
464010;30/12/2021;;30/12/2021 07:02;87;;30/12/2021 16:36;AB;464010
464010;30/12/2021;;30/12/2021 14:59;88;;30/12/2021 16:38;HO;464010
464010;30/12/2021;;30/12/2021 11:01;89;;30/12/2021 16:39;HO;464010
464010;30/12/2021;;30/12/2021 11:01;90;;30/12/2021 16:39;HO;464010
464010;30/12/2021;;30/12/2021 11:41;91;;30/12/2021 16:40;AB;464010
464010;30/12/2021;;30/12/2021 07:51;92;;30/12/2021 16:47;AB;464010
464010;30/12/2021;;30/12/2021 12:00;93;;30/12/2021 16:49;HO;464010
464010;30/12/2021;;30/12/2021 14:43;94;;30/12/2021 16:49;HO;464010
464010;30/12/2021;;30/12/2021 11:28;95;;30/12/2021 16:49;HO;464010
464010;30/12/2021;;30/12/2021 14:13;96;;30/12/2021 16:50;HO;464010
464010;30/12/2021;;30/12/2021 09:46;97;;30/12/2021 16:51;HO;464010
464010;30/12/2021;;30/12/2021 11:43;98;;30/12/2021 16:53;HO;464010
464010;30/12/2021;;30/12/2021 11:08;99;;30/12/2021 16:54;HO;464010
464010;30/12/2021;;30/12/2021 11:49;100;;30/12/2021 16:55;HO;464010
464010;30/12/2021;;30/12/2021 11:21;101;;30/12/2021 16:55;HO;464010
464010;30/12/2021;;30/12/2021 13:49;102;;30/12/2021 16:57;HO;464010
464010;30/12/2021;;30/12/2021 12:25;103;;30/12/2021 16:58;HO;464010
464010;30/12/2021;;30/12/2021 07:44;104;;30/12/2021 16:58;HO;464010
464010;30/12/2021;;30/12/2021 13:17;105;;30/12/2021 17:00;HO;464010
464010;30/12/2021;;30/12/2021 08:05;106;;30/12/2021 17:03;AB;464010
464010;30/12/2021;;30/12/2021 06:51;107;;30/12/2021 17:05;HO;464010
464010;30/12/2021;;30/12/2021 11:43;108;;30/12/2021 17:06;HO;464010
464010;30/12/2021;;30/12/2021 13:20;109;;30/12/2021 17:07;HO;464010
464010;30/12/2021;;30/12/2021 14:56;110;;30/12/2021 17:08;HO;464010
464010;30/12/2021;;30/12/2021 17:11;111;;30/12/2021 17:11;AB;464010
464010;30/12/2021;;30/12/2021 16:49;112;;30/12/2021 17:12;AB;464010
464010;30/12/2021;;30/12/2021 12:38;113;;30/12/2021 17:13;HO;464010
464010;30/12/2021;;30/12/2021 12:52;114;;30/12/2021 17:19;HO;464010
464010;30/12/2021;;30/12/2021 11:58;115;;30/12/2021 17:20;HO;464010
464010;30/12/2021;;30/12/2021 13:45;116;;30/12/2021 17:20;HO;464010
464010;30/12/2021;;30/12/2021 13:24;117;;30/12/2021 17:22;HO;464010
464010;30/12/2021;;30/12/2021 14:32;118;;30/12/2021 17:43;HO;464010
464010;30/12/2021;;30/12/2021 14:01;119;;30/12/2021 17:45;HO;464010
464010;30/12/2021;;30/12/2021 13:52;120;;30/12/2021 17:46;HO;464010
464010;30/12/2021;;30/12/2021 09:09;121;;30/12/2021 17:46;HO;464010
464010;30/12/2021;;30/12/2021 13:25;122;;30/12/2021 17:47;HO;464010
464010;30/12/2021;;30/12/2021 15:39;123;;30/12/2021 17:47;HO;464010
464010;30/12/2021;;30/12/2021 05:21;124;;30/12/2021 17:49;AB;464010
464010;30/12/2021;;30/12/2021 14:51;125;;30/12/2021 17:50;HO;464010
464010;30/12/2021;;30/12/2021 10:44;126;;30/12/2021 17:51;HO;464010
464010;30/12/2021;;30/12/2021 13:52;127;;30/12/2021 17:53;HO;464010
464010;30/12/2021;;30/12/2021 13:57;128;;30/12/2021 17:54;HO;464010
464010;30/12/2021;;30/12/2021 13:57;129;;30/12/2021 17:54;HO;464010
464010;30/12/2021;;30/12/2021 13:45;130;;30/12/2021 17:57;HO;464010
464010;30/12/2021;;30/12/2021 10:58;131;;30/12/2021 17:57;HO;464010
464010;30/12/2021;;30/12/2021 10:45;132;;30/12/2021 17:57;HO;464010
464010;30/12/2021;;30/12/2021 14:16;133;;30/12/2021 17:58;HO;464010
464010;30/12/2021;;30/12/2021 11:07;134;;30/12/2021 17:59;HO;464010
464010;30/12/2021;;30/12/2021 13:37;135;;30/12/2021 18:00;HO;464010
464010;30/12/2021;;30/12/2021 15:32;136;;30/12/2021 18:01;HO;464010
464010;30/12/2021;;30/12/2021 14:50;137;;30/12/2021 18:01;HO;464010
464010;30/12/2021;;30/12/2021 11:36;138;;30/12/2021 18:01;HO;464010
464010;30/12/2021;;30/12/2021 15:25;139;;30/12/2021 18:09;HO;464010
464010;30/12/2021;;30/12/2021 15:14;140;;30/12/2021 18:12;HO;464010
464010;30/12/2021;;30/12/2021 14:36;141;;30/12/2021 18:13;HO;464010
464010;30/12/2021;;30/12/2021 13:01;142;;30/12/2021 18:13;HO;464010
464010;30/12/2021;;30/12/2021 13:01;143;;30/12/2021 18:14;HO;464010
464010;30/12/2021;;30/12/2021 11:29;144;;30/12/2021 18:14;HO;464010
464010;30/12/2021;;30/12/2021 11:52;145;;30/12/2021 18:16;HO;464010
464010;30/12/2021;;30/12/2021 10:54;146;;30/12/2021 18:17;AB;464010
464010;30/12/2021;;30/12/2021 14:41;147;;30/12/2021 18:18;AB;464010
464010;30/12/2021;;30/12/2021 12:52;148;;30/12/2021 18:18;HO;464010
464010;30/12/2021;;30/12/2021 10:32;149;;30/12/2021 18:20;HO;464010
464010;30/12/2021;;30/12/2021 16:57;150;;30/12/2021 18:23;HO;464010
464010;30/12/2021;;30/12/2021 11:46;151;;30/12/2021 18:24;HO;464010
464010;30/12/2021;;30/12/2021 16:41;152;;30/12/2021 18:29;AB;464010
464010;30/12/2021;;30/12/2021 14:13;153;;30/12/2021 18:30;HO;464010
464010;30/12/2021;;30/12/2021 10:34;154;;30/12/2021 18:31;HO;464010
464010;30/12/2021;;30/12/2021 10:34;155;;30/12/2021 18:31;HO;464010
464010;30/12/2021;;30/12/2021 15:58;156;;30/12/2021 18:33;HO;464010
464010;30/12/2021;;30/12/2021 15:04;157;;30/12/2021 18:36;HO;464010
464010;30/12/2021;;30/12/2021 17:05;158;;30/12/2021 18:41;AB;464010
464010;30/12/2021;;30/12/2021 14:26;159;;30/12/2021 18:45;HO;464010
464010;30/12/2021;;30/12/2021 18:47;160;;30/12/2021 18:48;HO;464010
464010;30/12/2021;;30/12/2021 14:33;161;;30/12/2021 18:52;HO;464010
464010;30/12/2021;;30/12/2021 15:49;162;;30/12/2021 18:53;HO;464010
464010;30/12/2021;;30/12/2021 08:42;163;;30/12/2021 18:54;AB;464010
464010;30/12/2021;;30/12/2021 14:39;164;;30/12/2021 18:54;HO;464010
464010;30/12/2021;;30/12/2021 11:30;165;;30/12/2021 18:56;HO;464010
464010;30/12/2021;;30/12/2021 14:13;166;;30/12/2021 19:08;HO;464010
464010;30/12/2021;;30/12/2021 15:04;167;;30/12/2021 19:09;HO;464010
464010;30/12/2021;;30/12/2021 12:01;168;;30/12/2021 19:10;HO;464010
464010;30/12/2021;;30/12/2021 16:15;169;;30/12/2021 19:14;HO;464010
464010;30/12/2021;;30/12/2021 09:09;170;;30/12/2021 19:18;HO;464010
464010;30/12/2021;;30/12/2021 09:10;171;;30/12/2021 19:19;HO;464010
464010;30/12/2021;;30/12/2021 08:30;172;;30/12/2021 19:19;AB;464010
464010;30/12/2021;;30/12/2021 11:51;173;;30/12/2021 19:27;HO;464010
464010;30/12/2021;;30/12/2021 08:56;174;;30/12/2021 19:42;AB;464010
464010;30/12/2021;;30/12/2021 13:00;175;;30/12/2021 19:44;HO;464010
464010;30/12/2021;;30/12/2021 15:32;176;;30/12/2021 19:44;HO;464010
464010;30/12/2021;;30/12/2021 17:38;177;;30/12/2021 19:45;HO;464010
464010;30/12/2021;;30/12/2021 12:28;178;;30/12/2021 19:45;HO;464010
464010;30/12/2021;;30/12/2021 16:14;179;;30/12/2021 19:49;HO;464010
464010;30/12/2021;;30/12/2021 16:14;180;;30/12/2021 19:49;HO;464010
464010;30/12/2021;;30/12/2021 16:14;181;;30/12/2021 19:49;HO;464010
464010;30/12/2021;;30/12/2021 16:05;182;;30/12/2021 19:50;HO;464010
464010;30/12/2021;;30/12/2021 15:14;183;;30/12/2021 19:50;HO;464010
464010;30/12/2021;;30/12/2021 15:31;184;;30/12/2021 19:50;HO;464010
464010;30/12/2021;;30/12/2021 15:21;185;;30/12/2021 19:53;HO;464010
464010;30/12/2021;;30/12/2021 14:05;186;;30/12/2021 19:53;HO;464010
464010;30/12/2021;;30/12/2021 17:13;187;;30/12/2021 20:08;HO;464010
464010;30/12/2021;;30/12/2021 18:12;188;;30/12/2021 20:11;HO;464010
464010;30/12/2021;;30/12/2021 14:01;189;;30/12/2021 20:20;HO;464010
464010;30/12/2021;;30/12/2021 18:09;190;;30/12/2021 20:22;HO;464010
464010;30/12/2021;;30/12/2021 13:59;191;;30/12/2021 20:27;AB;464010
464010;30/12/2021;;30/12/2021 10:16;192;;30/12/2021 20:27;AB;464010
464010;30/12/2021;;30/12/2021 13:41;193;;30/12/2021 20:30;HO;464010
464010;30/12/2021;;30/12/2021 13:42;194;;30/12/2021 20:30;HO;464010
464010;30/12/2021;;30/12/2021 16:53;195;;30/12/2021 20:40;HO;464010
464010;30/12/2021;;30/12/2021 16:15;196;;30/12/2021 20:53;HO;464010
464010;30/12/2021;;30/12/2021 08:56;197;;30/12/2021 21:13;AB;464010
464010;30/12/2021;;30/12/2021 21:37;198;;30/12/2021 21:37;HO;464010
464010;30/12/2021;;30/12/2021 12:24;199;;30/12/2021 21:58;AB;464010
464010;30/12/2021;;30/12/2021 17:34;200;;30/12/2021 22:00;HO;464010
464010;30/12/2021;;30/12/2021 16:21;201;;30/12/2021 22:14;HO;464010
464010;30/12/2021;;30/12/2021 15:24;202;;30/12/2021 22:30;HO;464010
464010;30/12/2021;;30/12/2021 15:58;203;;30/12/2021 22:45;HO;464010
464010;30/12/2021;;30/12/2021 15:40;204;;30/12/2021 23:01;HO;464010
464010;30/12/2021;;30/12/2021 11:10;205;;30/12/2021 23:03;HO;464010
464010;30/12/2021;;30/12/2021 10:59;206;;30/12/2021 23:17;HO;464010
464010;30/12/2021;;30/12/2021 23:14;207;;30/12/2021 23:25;HO;464010
464010;30/12/2021;;30/12/2021 17:44;208;;30/12/2021 23:46;HO;464010
464010;31/12/2021;;30/12/2021 15:02;209;;31/12/2021 00:16;HO;464010
464010;31/12/2021;;30/12/2021 17:31;210;;31/12/2021 00:16;HO;464010
464010;31/12/2021;;31/12/2021 00:18;211;;31/12/2021 00:18;HO;464010
