CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;30/12/2021;ENTREES;2;0;0
464002;30/12/2021;SORTIES;2;0;0
464002;30/12/2021;ENTREES;3;0;0
464002;30/12/2021;SORTIES;3;0;0
464002;30/12/2021;ENTREES;4;0;0
464002;30/12/2021;SORTIES;4;0;0
464002;30/12/2021;ENTREES;5;0;0
464002;30/12/2021;SORTIES;5;0;1
464002;30/12/2021;ENTREES;6;1;5
464002;30/12/2021;SORTIES;6;0;1
464002;30/12/2021;ENTREES;7;0;6
464002;30/12/2021;SORTIES;7;0;1
464002;30/12/2021;ENTREES;8;3;11
464002;30/12/2021;SORTIES;8;0;3
464002;30/12/2021;ENTREES;9;3;5
464002;30/12/2021;SORTIES;9;1;2
464002;30/12/2021;ENTREES;10;7;5
464002;30/12/2021;SORTIES;10;1;1
464002;30/12/2021;ENTREES;11;3;3
464002;30/12/2021;SORTIES;11;1;4
464002;30/12/2021;ENTREES;12;4;7
464002;30/12/2021;SORTIES;12;1;5
464002;30/12/2021;ENTREES;13;4;3
464002;30/12/2021;SORTIES;13;0;6
464002;30/12/2021;ENTREES;14;4;4
464002;30/12/2021;SORTIES;14;2;3
464002;30/12/2021;ENTREES;15;9;2
464002;30/12/2021;SORTIES;15;5;9
464002;30/12/2021;ENTREES;16;5;3
464002;30/12/2021;SORTIES;16;8;6
464002;30/12/2021;ENTREES;17;3;2
464002;30/12/2021;SORTIES;17;6;5
464002;30/12/2021;ENTREES;18;0;2
464002;30/12/2021;SORTIES;18;10;9
464002;30/12/2021;ENTREES;19;2;4
464002;30/12/2021;SORTIES;19;11;5
464002;30/12/2021;ENTREES;20;0;2
464002;30/12/2021;SORTIES;20;2;4
464002;30/12/2021;ENTREES;21;0;1
464002;30/12/2021;SORTIES;21;0;5
464002;30/12/2021;ENTREES;22;0;1
464002;30/12/2021;SORTIES;22;1;0
464002;30/12/2021;ENTREES;23;0;1
464002;30/12/2021;SORTIES;23;0;2
464002;31/12/2021;ENTREES;0;2;1
464002;31/12/2021;SORTIES;0;1;0
464002;31/12/2021;ENTREES;1;0;1
464002;31/12/2021;SORTIES;1;0;0
