CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;30/12/2021;;29/12/2021 18:34;0;;30/12/2021 07:28;AB;464009
464009;30/12/2021;;29/12/2021 22:55;1;;30/12/2021 07:29;AB;464009
464009;30/12/2021;;29/12/2021 18:26;2;;30/12/2021 08:00;AB;464009
464009;30/12/2021;;29/12/2021 13:36;3;;30/12/2021 08:35;AB;464009
464009;30/12/2021;;29/12/2021 11:51;4;;30/12/2021 09:02;HO;464009
464009;30/12/2021;;30/12/2021 08:36;5;;30/12/2021 10:03;HO;464009
464009;30/12/2021;;29/12/2021 12:01;6;;30/12/2021 10:40;AB;464009
464009;30/12/2021;;26/12/2021 15:00;7;;30/12/2021 11:00;AB;464009
464009;30/12/2021;;30/12/2021 07:52;8;;30/12/2021 11:12;HO;464009
464009;30/12/2021;;29/12/2021 18:32;9;;30/12/2021 11:40;AB;464009
464009;30/12/2021;;30/12/2021 11:33;10;;30/12/2021 11:43;AB;464009
464009;30/12/2021;;30/12/2021 10:42;11;;30/12/2021 12:11;HO;464009
464009;30/12/2021;;30/12/2021 10:22;12;;30/12/2021 12:34;HO;464009
464009;30/12/2021;;30/12/2021 10:17;13;;30/12/2021 13:41;HO;464009
464009;30/12/2021;;30/12/2021 11:29;14;;30/12/2021 13:50;HO;464009
464009;30/12/2021;;30/12/2021 08:20;15;;30/12/2021 13:51;AB;464009
464009;30/12/2021;;30/12/2021 08:50;16;;30/12/2021 14:00;HO;464009
464009;30/12/2021;;30/12/2021 10:29;17;;30/12/2021 14:17;HO;464009
464009;30/12/2021;;30/12/2021 12:47;18;;30/12/2021 14:21;HO;464009
464009;30/12/2021;;30/12/2021 14:13;19;;30/12/2021 14:44;AB;464009
464009;30/12/2021;;30/12/2021 11:48;20;;30/12/2021 14:55;HO;464009
464009;30/12/2021;;30/12/2021 10:47;21;;30/12/2021 14:59;AB;464009
464009;30/12/2021;;30/12/2021 12:27;22;;30/12/2021 15:00;HO;464009
464009;30/12/2021;;30/12/2021 10:57;23;;30/12/2021 15:01;HO;464009
464009;30/12/2021;;30/12/2021 09:08;24;;30/12/2021 15:02;HO;464009
464009;30/12/2021;;30/12/2021 11:42;25;;30/12/2021 15:04;HO;464009
464009;30/12/2021;;30/12/2021 08:46;26;;30/12/2021 15:09;AB;464009
464009;30/12/2021;;30/12/2021 12:07;27;;30/12/2021 15:11;HO;464009
464009;30/12/2021;;30/12/2021 10:27;28;;30/12/2021 15:12;HO;464009
464009;30/12/2021;;30/12/2021 10:35;29;;30/12/2021 15:12;HO;464009
464009;30/12/2021;;30/12/2021 11:44;30;;30/12/2021 15:13;HO;464009
464009;30/12/2021;;30/12/2021 09:09;31;;30/12/2021 15:39;AB;464009
464009;30/12/2021;;30/12/2021 12:17;32;;30/12/2021 15:40;AB;464009
464009;30/12/2021;;30/12/2021 14:06;33;;30/12/2021 15:41;HO;464009
464009;30/12/2021;;30/12/2021 12:12;34;;30/12/2021 15:43;HO;464009
464009;30/12/2021;;30/12/2021 12:30;35;;30/12/2021 15:46;HO;464009
464009;30/12/2021;;30/12/2021 13:58;36;;30/12/2021 15:47;HO;464009
464009;30/12/2021;;30/12/2021 13:03;37;;30/12/2021 15:48;HO;464009
464009;30/12/2021;;30/12/2021 10:41;38;;30/12/2021 15:54;HO;464009
464009;30/12/2021;;30/12/2021 09:14;39;;30/12/2021 16:02;AB;464009
464009;30/12/2021;;30/12/2021 10:34;40;;30/12/2021 16:03;HO;464009
464009;30/12/2021;;30/12/2021 10:52;41;;30/12/2021 16:03;HO;464009
464009;30/12/2021;;30/12/2021 14:46;42;;30/12/2021 16:04;HO;464009
464009;30/12/2021;;30/12/2021 13:42;43;;30/12/2021 16:09;HO;464009
464009;30/12/2021;;28/12/2021 16:41;44;;30/12/2021 16:10;AB;464009
464009;30/12/2021;;30/12/2021 09:13;45;;30/12/2021 16:18;HO;464009
464009;30/12/2021;;30/12/2021 11:51;46;;30/12/2021 16:20;HO;464009
464009;30/12/2021;;30/12/2021 14:24;47;;30/12/2021 16:28;HO;464009
464009;30/12/2021;;30/12/2021 08:07;48;;30/12/2021 16:31;AB;464009
464009;30/12/2021;;30/12/2021 14:26;49;;30/12/2021 16:49;AB;464009
464009;30/12/2021;;30/12/2021 08:29;50;;30/12/2021 16:49;AB;464009
464009;30/12/2021;;29/12/2021 17:22;51;;30/12/2021 16:56;AB;464009
464009;30/12/2021;;30/12/2021 16:54;52;;30/12/2021 16:57;AB;464009
464009;30/12/2021;;30/12/2021 11:27;53;;30/12/2021 16:58;AB;464009
464009;30/12/2021;;30/12/2021 08:29;54;;30/12/2021 17:00;AB;464009
464009;30/12/2021;;30/12/2021 13:27;55;;30/12/2021 17:04;HO;464009
464009;30/12/2021;;30/12/2021 14:57;56;;30/12/2021 17:05;HO;464009
464009;30/12/2021;;30/12/2021 06:00;57;;30/12/2021 17:10;AB;464009
464009;30/12/2021;;30/12/2021 09:33;58;;30/12/2021 17:12;AB;464009
464009;30/12/2021;;30/12/2021 15:21;59;;30/12/2021 17:12;HO;464009
464009;30/12/2021;;30/12/2021 11:13;60;;30/12/2021 17:18;HO;464009
464009;30/12/2021;;30/12/2021 10:24;61;;30/12/2021 17:23;HO;464009
464009;30/12/2021;;30/12/2021 08:06;62;;30/12/2021 17:25;AB;464009
464009;30/12/2021;;30/12/2021 07:59;63;;30/12/2021 17:25;AB;464009
464009;30/12/2021;;25/12/2021 18:44;64;;30/12/2021 17:26;AB;464009
464009;30/12/2021;;30/12/2021 08:04;65;;30/12/2021 17:33;AB;464009
464009;30/12/2021;;30/12/2021 13:50;66;;30/12/2021 17:34;HO;464009
464009;30/12/2021;;30/12/2021 12:20;67;;30/12/2021 17:35;HO;464009
464009;30/12/2021;;30/12/2021 15:39;68;;30/12/2021 17:35;HO;464009
464009;30/12/2021;;30/12/2021 08:06;69;;30/12/2021 17:40;AB;464009
464009;30/12/2021;;30/12/2021 07:57;70;;30/12/2021 17:41;AB;464009
464009;30/12/2021;;30/12/2021 14:36;71;;30/12/2021 17:41;HO;464009
464009;30/12/2021;;30/12/2021 14:57;72;;30/12/2021 17:42;HO;464009
464009;30/12/2021;;30/12/2021 06:21;73;;30/12/2021 17:44;AB;464009
464009;30/12/2021;;30/12/2021 09:19;74;;30/12/2021 17:44;HO;464009
464009;30/12/2021;;30/12/2021 06:43;75;;30/12/2021 17:46;AB;464009
464009;30/12/2021;;30/12/2021 07:59;76;;30/12/2021 17:55;AB;464009
464009;30/12/2021;;30/12/2021 14:07;77;;30/12/2021 17:57;HO;464009
464009;30/12/2021;;30/12/2021 07:11;78;;30/12/2021 17:59;AB;464009
464009;30/12/2021;;30/12/2021 07:25;79;;30/12/2021 18:01;AB;464009
464009;30/12/2021;;27/12/2021 17:43;80;;30/12/2021 18:07;AB;464009
464009;30/12/2021;;30/12/2021 18:04;81;;30/12/2021 18:14;HO;464009
464009;30/12/2021;;30/12/2021 15:25;82;;30/12/2021 18:16;HO;464009
464009;30/12/2021;;30/12/2021 14:12;83;;30/12/2021 18:17;HO;464009
464009;30/12/2021;;30/12/2021 15:59;84;;30/12/2021 18:18;HO;464009
464009;30/12/2021;;30/12/2021 14:58;85;;30/12/2021 18:19;AB;464009
464009;30/12/2021;;30/12/2021 14:30;86;;30/12/2021 18:20;HO;464009
464009;30/12/2021;;30/12/2021 15:10;87;;30/12/2021 18:20;HO;464009
464009;30/12/2021;;30/12/2021 15:14;88;;30/12/2021 18:24;HO;464009
464009;30/12/2021;;30/12/2021 07:54;89;;30/12/2021 18:38;AB;464009
464009;30/12/2021;;30/12/2021 11:32;90;;30/12/2021 18:38;AB;464009
464009;30/12/2021;;30/12/2021 15:50;91;;30/12/2021 18:39;HO;464009
464009;30/12/2021;;30/12/2021 16:28;92;;30/12/2021 18:39;HO;464009
464009;30/12/2021;;30/12/2021 16:10;93;;30/12/2021 18:41;HO;464009
464009;30/12/2021;;30/12/2021 08:07;94;;30/12/2021 18:42;AB;464009
464009;30/12/2021;;30/12/2021 16:04;95;;30/12/2021 18:42;HO;464009
464009;30/12/2021;;30/12/2021 07:43;96;;30/12/2021 18:48;AB;464009
464009;30/12/2021;;30/12/2021 10:49;97;;30/12/2021 18:50;HO;464009
464009;30/12/2021;;30/12/2021 10:49;98;;30/12/2021 18:50;HO;464009
464009;30/12/2021;;30/12/2021 08:35;99;;30/12/2021 19:03;AB;464009
464009;30/12/2021;;30/12/2021 09:06;100;;30/12/2021 19:11;AB;464009
464009;30/12/2021;;30/12/2021 09:45;101;;30/12/2021 19:11;AB;464009
464009;30/12/2021;;30/12/2021 08:16;102;;30/12/2021 19:11;AB;464009
464009;30/12/2021;;30/12/2021 13:46;103;;30/12/2021 19:12;AB;464009
464009;30/12/2021;;30/12/2021 08:21;104;;30/12/2021 19:14;HO;464009
464009;30/12/2021;;30/12/2021 16:35;105;;30/12/2021 19:15;HO;464009
464009;30/12/2021;;30/12/2021 07:19;106;;30/12/2021 19:16;AB;464009
464009;30/12/2021;;30/12/2021 11:09;107;;30/12/2021 19:35;AB;464009
464009;30/12/2021;;30/12/2021 09:02;108;;30/12/2021 19:36;AB;464009
464009;30/12/2021;;30/12/2021 16:28;109;;30/12/2021 19:36;HO;464009
464009;30/12/2021;;30/12/2021 13:40;110;;30/12/2021 19:39;HO;464009
464009;30/12/2021;;30/12/2021 15:45;111;;30/12/2021 19:43;AB;464009
464009;30/12/2021;;30/12/2021 12:11;112;;30/12/2021 19:45;AB;464009
464009;30/12/2021;;30/12/2021 08:12;113;;30/12/2021 19:45;AB;464009
464009;30/12/2021;;30/12/2021 12:35;114;;30/12/2021 19:49;AB;464009
464009;30/12/2021;;30/12/2021 11:40;115;;30/12/2021 19:52;AB;464009
464009;30/12/2021;;30/12/2021 10:08;116;;30/12/2021 20:03;AB;464009
464009;30/12/2021;;30/12/2021 10:56;117;;30/12/2021 20:14;AB;464009
464009;30/12/2021;;30/12/2021 10:07;118;;30/12/2021 20:51;AB;464009
464009;30/12/2021;;30/12/2021 18:24;119;;30/12/2021 21:25;HO;464009
464009;30/12/2021;;30/12/2021 12:02;120;;30/12/2021 21:37;AB;464009
464009;30/12/2021;;30/12/2021 18:29;121;;30/12/2021 21:37;HO;464009
464009;30/12/2021;;30/12/2021 10:09;122;;30/12/2021 22:04;AB;464009
464009;30/12/2021;;30/12/2021 19:08;123;;30/12/2021 22:48;HO;464009
464009;30/12/2021;;30/12/2021 23:24;124;;30/12/2021 23:27;AB;464009
