CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;30/12/2021;;29/12/2021 08:58;0;;30/12/2021 03:51;AB;464011
464011;30/12/2021;;29/12/2021 12:02;1;;30/12/2021 07:15;AB;464011
464011;30/12/2021;;30/12/2021 07:08;2;;30/12/2021 08:44;HO;464011
464011;30/12/2021;;30/12/2021 10:27;3;;30/12/2021 10:28;HO;464011
464011;30/12/2021;;30/12/2021 10:23;4;;30/12/2021 11:23;AB;464011
464011;30/12/2021;;30/12/2021 06:59;5;;30/12/2021 11:37;AB;464011
464011;30/12/2021;;30/12/2021 11:39;6;;30/12/2021 11:40;HO;464011
464011;30/12/2021;;30/12/2021 11:44;7;;30/12/2021 11:45;HO;464011
464011;30/12/2021;;30/12/2021 12:42;8;;30/12/2021 12:43;HO;464011
464011;30/12/2021;;30/12/2021 02:06;9;;30/12/2021 12:45;AB;464011
464011;30/12/2021;;30/12/2021 03:27;10;;30/12/2021 12:54;AB;464011
464011;30/12/2021;;29/12/2021 23:13;11;;30/12/2021 13:06;AB;464011
464011;30/12/2021;;30/12/2021 08:09;12;;30/12/2021 13:06;AB;464011
464011;30/12/2021;;30/12/2021 05:35;13;;30/12/2021 13:11;AB;464011
464011;30/12/2021;;30/12/2021 10:44;14;;30/12/2021 13:18;HO;464011
464011;30/12/2021;;30/12/2021 08:33;15;;30/12/2021 13:51;HO;464011
464011;30/12/2021;;30/12/2021 10:57;16;;30/12/2021 13:56;HO;464011
464011;30/12/2021;;30/12/2021 05:22;17;;30/12/2021 14:08;AB;464011
464011;30/12/2021;;30/12/2021 05:44;18;;30/12/2021 14:20;AB;464011
464011;30/12/2021;;30/12/2021 07:57;19;;30/12/2021 14:21;AB;464011
464011;30/12/2021;;29/12/2021 18:27;20;;30/12/2021 14:33;AB;464011
464011;30/12/2021;;30/12/2021 11:26;21;;30/12/2021 14:40;HO;464011
464011;30/12/2021;;30/12/2021 12:19;22;;30/12/2021 14:41;HO;464011
464011;30/12/2021;;30/12/2021 12:22;23;;30/12/2021 14:42;HO;464011
464011;30/12/2021;;30/12/2021 10:59;24;;30/12/2021 14:44;HO;464011
464011;30/12/2021;;30/12/2021 11:47;25;;30/12/2021 14:44;AB;464011
464011;30/12/2021;;30/12/2021 10:59;26;;30/12/2021 14:46;HO;464011
464011;30/12/2021;;30/12/2021 09:48;27;;30/12/2021 14:53;HO;464011
464011;30/12/2021;;30/12/2021 09:28;28;;30/12/2021 14:55;AB;464011
464011;30/12/2021;;30/12/2021 15:14;29;;30/12/2021 15:15;HO;464011
464011;30/12/2021;;29/12/2021 11:53;30;;30/12/2021 15:27;HO;464011
464011;30/12/2021;;30/12/2021 15:38;31;;30/12/2021 15:39;HO;464011
464011;30/12/2021;;30/12/2021 09:40;32;;30/12/2021 15:42;HO;464011
464011;30/12/2021;;30/12/2021 15:46;33;;30/12/2021 15:47;HO;464011
464011;30/12/2021;;30/12/2021 15:47;34;;30/12/2021 15:47;HO;464011
464011;30/12/2021;;30/12/2021 07:43;35;;30/12/2021 16:11;AB;464011
464011;30/12/2021;;30/12/2021 16:12;36;;30/12/2021 16:12;HO;464011
464011;30/12/2021;;30/12/2021 12:38;37;;30/12/2021 16:15;HO;464011
464011;30/12/2021;;30/12/2021 07:11;38;;30/12/2021 16:21;AB;464011
464011;30/12/2021;;30/12/2021 12:09;39;;30/12/2021 16:32;AB;464011
464011;30/12/2021;;30/12/2021 11:57;40;;30/12/2021 16:34;HO;464011
464011;30/12/2021;;30/12/2021 12:39;41;;30/12/2021 16:34;HO;464011
464011;30/12/2021;;30/12/2021 15:36;42;;30/12/2021 16:36;HO;464011
464011;30/12/2021;;30/12/2021 15:08;43;;30/12/2021 16:45;HO;464011
464011;30/12/2021;;30/12/2021 14:20;44;;30/12/2021 17:12;HO;464011
464011;30/12/2021;;29/12/2021 10:27;45;;30/12/2021 17:14;AB;464011
464011;30/12/2021;;30/12/2021 08:13;46;;30/12/2021 17:22;AB;464011
464011;30/12/2021;;30/12/2021 11:56;47;;30/12/2021 17:23;AB;464011
464011;30/12/2021;;30/12/2021 13:42;48;;30/12/2021 17:23;HO;464011
464011;30/12/2021;;30/12/2021 08:37;49;;30/12/2021 17:24;AB;464011
464011;30/12/2021;;30/12/2021 10:59;50;;30/12/2021 17:26;HO;464011
464011;30/12/2021;;30/12/2021 08:27;51;;30/12/2021 17:34;HO;464011
464011;30/12/2021;;30/12/2021 15:08;52;;30/12/2021 17:36;HO;464011
464011;30/12/2021;;30/12/2021 13:19;53;;30/12/2021 17:37;HO;464011
464011;30/12/2021;;30/12/2021 14:29;54;;30/12/2021 17:39;HO;464011
464011;30/12/2021;;30/12/2021 12:54;55;;30/12/2021 17:48;HO;464011
464011;30/12/2021;;30/12/2021 11:31;56;;30/12/2021 17:48;HO;464011
464011;30/12/2021;;30/12/2021 06:57;57;;30/12/2021 17:59;AB;464011
464011;30/12/2021;;30/12/2021 17:59;58;;30/12/2021 17:59;HO;464011
464011;30/12/2021;;30/12/2021 08:29;59;;30/12/2021 18:00;AB;464011
464011;30/12/2021;;30/12/2021 16:14;60;;30/12/2021 18:02;HO;464011
464011;30/12/2021;;30/12/2021 07:33;61;;30/12/2021 18:02;HO;464011
464011;30/12/2021;;30/12/2021 11:45;62;;30/12/2021 18:06;HO;464011
464011;30/12/2021;;30/12/2021 09:21;63;;30/12/2021 18:23;AB;464011
464011;30/12/2021;;30/12/2021 07:45;64;;30/12/2021 18:30;AB;464011
464011;30/12/2021;;30/12/2021 17:12;65;;30/12/2021 18:34;AB;464011
464011;30/12/2021;;30/12/2021 18:36;66;;30/12/2021 18:36;HO;464011
464011;30/12/2021;;30/12/2021 15:53;67;;30/12/2021 18:38;HO;464011
464011;30/12/2021;;30/12/2021 12:17;68;;30/12/2021 18:40;HO;464011
464011;30/12/2021;;30/12/2021 16:17;69;;30/12/2021 18:41;HO;464011
464011;30/12/2021;;30/12/2021 15:41;70;;30/12/2021 18:43;HO;464011
464011;30/12/2021;;30/12/2021 09:41;71;;30/12/2021 18:48;AB;464011
464011;30/12/2021;;30/12/2021 12:44;72;;30/12/2021 18:50;HO;464011
464011;30/12/2021;;30/12/2021 19:00;73;;30/12/2021 19:01;HO;464011
464011;30/12/2021;;30/12/2021 15:32;74;;30/12/2021 19:03;HO;464011
464011;30/12/2021;;30/12/2021 09:36;75;;30/12/2021 19:13;AB;464011
464011;30/12/2021;;30/12/2021 11:34;76;;30/12/2021 19:14;AB;464011
464011;30/12/2021;;30/12/2021 16:15;77;;30/12/2021 19:17;HO;464011
464011;30/12/2021;;30/12/2021 19:13;78;;30/12/2021 19:21;HO;464011
464011;30/12/2021;;30/12/2021 09:40;79;;30/12/2021 19:30;AB;464011
464011;30/12/2021;;30/12/2021 19:48;80;;30/12/2021 19:50;HO;464011
464011;30/12/2021;;30/12/2021 19:48;81;;30/12/2021 19:51;HO;464011
464011;30/12/2021;;30/12/2021 19:52;82;;30/12/2021 19:53;HO;464011
464011;30/12/2021;;30/12/2021 07:11;83;;30/12/2021 19:57;AB;464011
464011;30/12/2021;;30/12/2021 20:06;84;;30/12/2021 20:06;HO;464011
464011;30/12/2021;;30/12/2021 11:29;85;;30/12/2021 20:29;HO;464011
464011;30/12/2021;;30/12/2021 17:34;86;;30/12/2021 20:41;AB;464011
464011;30/12/2021;;30/12/2021 12:08;87;;30/12/2021 20:57;HO;464011
464011;30/12/2021;;30/12/2021 21:11;88;;30/12/2021 21:12;HO;464011
464011;30/12/2021;;30/12/2021 17:33;89;;30/12/2021 21:41;AB;464011
464011;30/12/2021;;30/12/2021 13:09;90;;30/12/2021 21:46;AB;464011
464011;30/12/2021;;30/12/2021 09:42;91;;30/12/2021 22:17;AB;464011
464011;30/12/2021;;28/12/2021 13:59;92;;30/12/2021 22:19;AB;464011
464011;30/12/2021;;30/12/2021 15:53;93;;30/12/2021 22:20;AB;464011
464011;30/12/2021;;30/12/2021 14:41;94;;30/12/2021 23:01;HO;464011
464011;31/12/2021;;31/12/2021 00:15;95;;31/12/2021 00:30;HO;464011
