CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/03/2021;92;2;0;0
464004;26/03/2021;92;3;0;0
464004;26/03/2021;92;4;0;0
464004;26/03/2021;92;5;0;0
464004;26/03/2021;92;6;0;1
464004;26/03/2021;92;7;1;4
464004;26/03/2021;92;8;3;8
464004;26/03/2021;92;9;3;13
464004;26/03/2021;92;10;3;14
464004;26/03/2021;92;11;4;12
464004;26/03/2021;92;12;3;9
464004;26/03/2021;92;13;5;7
464004;26/03/2021;92;14;8;5
464004;26/03/2021;92;15;7;3
464004;26/03/2021;92;16;5;2
464004;26/03/2021;92;17;4;2
464004;26/03/2021;92;18;1;1
464004;26/03/2021;92;19;1;0
464004;26/03/2021;92;20;1;0
464004;26/03/2021;92;21;1;0
464004;26/03/2021;92;22;1;0
464004;26/03/2021;92;23;1;0
464004;27/03/2021;92;0;0;0
464004;27/03/2021;92;1;0;0
