CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/03/2021;ENTREES;2;0;0
464009;26/03/2021;SORTIES;2;0;0
464009;26/03/2021;ENTREES;3;0;0
464009;26/03/2021;SORTIES;3;0;0
464009;26/03/2021;ENTREES;4;0;0
464009;26/03/2021;SORTIES;4;0;0
464009;26/03/2021;ENTREES;5;0;1
464009;26/03/2021;SORTIES;5;0;1
464009;26/03/2021;ENTREES;6;2;9
464009;26/03/2021;SORTIES;6;0;0
464009;26/03/2021;ENTREES;7;1;23
464009;26/03/2021;SORTIES;7;0;3
464009;26/03/2021;ENTREES;8;8;19
464009;26/03/2021;SORTIES;8;0;5
464009;26/03/2021;ENTREES;9;5;6
464009;26/03/2021;SORTIES;9;0;0
464009;26/03/2021;ENTREES;10;5;6
464009;26/03/2021;SORTIES;10;2;3
464009;26/03/2021;ENTREES;11;2;7
464009;26/03/2021;SORTIES;11;2;6
464009;26/03/2021;ENTREES;12;2;1
464009;26/03/2021;SORTIES;12;5;1
464009;26/03/2021;ENTREES;13;6;2
464009;26/03/2021;SORTIES;13;2;8
464009;26/03/2021;ENTREES;14;6;2
464009;26/03/2021;SORTIES;14;2;2
464009;26/03/2021;ENTREES;15;2;1
464009;26/03/2021;SORTIES;15;10;6
464009;26/03/2021;ENTREES;16;2;4
464009;26/03/2021;SORTIES;16;6;14
464009;26/03/2021;ENTREES;17;0;2
464009;26/03/2021;SORTIES;17;6;16
464009;26/03/2021;ENTREES;18;0;6
464009;26/03/2021;SORTIES;18;3;19
464009;26/03/2021;ENTREES;19;0;2
464009;26/03/2021;SORTIES;19;0;4
464009;26/03/2021;ENTREES;20;0;0
464009;26/03/2021;SORTIES;20;2;3
464009;26/03/2021;ENTREES;21;0;0
464009;26/03/2021;SORTIES;21;1;0
464009;26/03/2021;ENTREES;22;0;0
464009;26/03/2021;SORTIES;22;0;0
464009;26/03/2021;ENTREES;23;0;1
464009;26/03/2021;SORTIES;23;0;0
464009;27/03/2021;ENTREES;0;0;0
464009;27/03/2021;SORTIES;0;0;0
464009;27/03/2021;ENTREES;1;0;0
464009;27/03/2021;SORTIES;1;0;0
