CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;26/03/2021;;25/03/2021 19:49;0;;26/03/2021 07:01;AB;464002
464002;26/03/2021;;25/03/2021 16:10;1;;26/03/2021 07:58;AB;464002
464002;26/03/2021;;26/03/2021 08:09;2;;26/03/2021 08:10;HO;464002
464002;26/03/2021;;26/03/2021 08:05;3;;26/03/2021 08:10;AB;464002
464002;26/03/2021;;26/03/2021 08:55;4;;26/03/2021 09:25;AB;464002
464002;26/03/2021;;26/03/2021 07:47;5;;26/03/2021 09:32;AB;464002
464002;26/03/2021;;26/03/2021 07:44;6;;26/03/2021 09:50;AB;464002
464002;26/03/2021;;26/03/2021 09:50;7;;26/03/2021 09:51;AB;464002
464002;26/03/2021;;26/03/2021 09:46;8;;26/03/2021 10:43;AB;464002
464002;26/03/2021;;26/03/2021 07:00;9;;26/03/2021 10:53;HO;464002
464002;26/03/2021;;26/03/2021 09:16;10;;26/03/2021 10:53;HO;464002
464002;26/03/2021;;26/03/2021 09:02;11;;26/03/2021 10:53;HO;464002
464002;26/03/2021;;26/03/2021 09:34;12;;26/03/2021 10:54;HO;464002
464002;26/03/2021;;26/03/2021 09:17;13;;26/03/2021 11:02;AB;464002
464002;26/03/2021;;26/03/2021 08:29;14;;26/03/2021 11:06;HO;464002
464002;26/03/2021;;26/03/2021 10:06;15;;26/03/2021 11:08;AB;464002
464002;26/03/2021;;25/03/2021 21:31;16;;26/03/2021 11:19;AB;464002
464002;26/03/2021;;26/03/2021 08:37;17;;26/03/2021 11:20;AB;464002
464002;26/03/2021;;26/03/2021 10:24;18;;26/03/2021 11:24;HO;464002
464002;26/03/2021;;26/03/2021 09:45;19;;26/03/2021 11:44;HO;464002
464002;26/03/2021;;26/03/2021 07:20;20;;26/03/2021 11:52;AB;464002
464002;26/03/2021;;26/03/2021 11:52;21;;26/03/2021 12:03;AB;464002
464002;26/03/2021;;26/03/2021 09:52;22;;26/03/2021 12:06;HO;464002
464002;26/03/2021;;26/03/2021 09:18;23;;26/03/2021 12:09;HO;464002
464002;26/03/2021;;26/03/2021 08:53;24;;26/03/2021 12:24;HO;464002
464002;26/03/2021;;26/03/2021 09:39;25;;26/03/2021 12:25;HO;464002
464002;26/03/2021;;26/03/2021 06:41;26;;26/03/2021 12:30;AB;464002
464002;26/03/2021;;26/03/2021 10:07;27;;26/03/2021 12:40;HO;464002
464002;26/03/2021;;26/03/2021 09:43;28;;26/03/2021 12:46;AB;464002
464002;26/03/2021;;26/03/2021 12:44;29;;26/03/2021 12:47;AB;464002
464002;26/03/2021;;25/03/2021 18:17;30;;26/03/2021 12:51;AB;464002
464002;26/03/2021;;26/03/2021 08:18;31;;26/03/2021 12:58;AB;464002
464002;26/03/2021;;26/03/2021 07:49;32;;26/03/2021 13:06;AB;464002
464002;26/03/2021;;26/03/2021 07:35;33;;26/03/2021 13:07;AB;464002
464002;26/03/2021;;26/03/2021 05:57;34;;26/03/2021 13:10;AB;464002
464002;26/03/2021;;26/03/2021 07:22;35;;26/03/2021 13:26;HO;464002
464002;26/03/2021;;26/03/2021 12:35;36;;26/03/2021 13:40;AB;464002
464002;26/03/2021;;26/03/2021 07:33;37;;26/03/2021 14:06;AB;464002
464002;26/03/2021;;26/03/2021 13:28;38;;26/03/2021 14:41;HO;464002
464002;26/03/2021;;26/03/2021 13:17;39;;26/03/2021 14:47;AB;464002
464002;26/03/2021;;26/03/2021 14:52;40;;26/03/2021 14:52;AB;464002
464002;26/03/2021;;26/03/2021 08:04;41;;26/03/2021 15:02;AB;464002
464002;26/03/2021;;26/03/2021 13:29;42;;26/03/2021 15:04;AB;464002
464002;26/03/2021;;26/03/2021 14:37;43;;26/03/2021 15:09;AB;464002
464002;26/03/2021;;26/03/2021 11:47;44;;26/03/2021 15:14;HO;464002
464002;26/03/2021;;26/03/2021 13:49;45;;26/03/2021 15:35;HO;464002
464002;26/03/2021;;25/03/2021 17:31;46;;26/03/2021 15:42;AB;464002
464002;26/03/2021;;26/03/2021 07:14;47;;26/03/2021 15:51;AB;464002
464002;26/03/2021;;26/03/2021 07:55;48;;26/03/2021 15:57;AB;464002
464002;26/03/2021;;26/03/2021 13:37;49;;26/03/2021 15:58;HO;464002
464002;26/03/2021;;26/03/2021 15:47;50;;26/03/2021 16:05;HO;464002
464002;26/03/2021;;26/03/2021 06:33;51;;26/03/2021 16:11;AB;464002
464002;26/03/2021;;26/03/2021 14:11;52;;26/03/2021 16:11;AB;464002
464002;26/03/2021;;26/03/2021 08:10;53;;26/03/2021 16:12;AB;464002
464002;26/03/2021;;26/03/2021 14:09;54;;26/03/2021 16:14;AB;464002
464002;26/03/2021;;26/03/2021 14:13;55;;26/03/2021 16:18;AB;464002
464002;26/03/2021;;26/03/2021 07:17;56;;26/03/2021 16:22;AB;464002
464002;26/03/2021;;26/03/2021 16:12;57;;26/03/2021 16:31;HO;464002
464002;26/03/2021;;26/03/2021 07:32;58;;26/03/2021 16:35;AB;464002
464002;26/03/2021;;26/03/2021 15:05;59;;26/03/2021 16:43;AB;464002
464002;26/03/2021;;26/03/2021 08:18;60;;26/03/2021 16:46;AB;464002
464002;26/03/2021;;26/03/2021 06:43;61;;26/03/2021 16:51;AB;464002
464002;26/03/2021;;26/03/2021 07:31;62;;26/03/2021 16:51;AB;464002
464002;26/03/2021;;26/03/2021 07:22;63;;26/03/2021 16:52;AB;464002
464002;26/03/2021;;26/03/2021 07:45;64;;26/03/2021 17:14;AB;464002
464002;26/03/2021;;26/03/2021 09:23;65;;26/03/2021 17:17;AB;464002
464002;26/03/2021;;26/03/2021 07:52;66;;26/03/2021 17:24;AB;464002
464002;26/03/2021;;26/03/2021 08:07;67;;26/03/2021 17:32;AB;464002
464002;26/03/2021;;26/03/2021 15:07;68;;26/03/2021 17:37;AB;464002
464002;26/03/2021;;26/03/2021 17:34;69;;26/03/2021 17:42;AB;464002
464002;26/03/2021;;26/03/2021 08:05;70;;26/03/2021 17:46;AB;464002
464002;26/03/2021;;26/03/2021 13:09;71;;26/03/2021 17:49;HO;464002
464002;26/03/2021;;25/03/2021 14:47;72;;26/03/2021 17:57;AB;464002
464002;26/03/2021;;26/03/2021 07:07;73;;26/03/2021 17:58;AB;464002
464002;26/03/2021;;26/03/2021 08:57;74;;26/03/2021 18:02;AB;464002
464002;26/03/2021;;26/03/2021 14:07;75;;26/03/2021 18:03;HO;464002
464002;26/03/2021;;26/03/2021 18:01;76;;26/03/2021 18:05;AB;464002
464002;26/03/2021;;26/03/2021 16:16;77;;26/03/2021 18:11;AB;464002
464002;26/03/2021;;26/03/2021 07:54;78;;26/03/2021 18:16;AB;464002
464002;26/03/2021;;26/03/2021 16:54;79;;26/03/2021 18:32;HO;464002
464002;26/03/2021;;26/03/2021 08:24;80;;26/03/2021 18:37;AB;464002
464002;26/03/2021;;26/03/2021 15:28;81;;26/03/2021 18:43;AB;464002
464002;26/03/2021;;26/03/2021 16:17;82;;26/03/2021 18:58;HO;464002
464002;26/03/2021;;26/03/2021 06:53;83;;26/03/2021 19:04;AB;464002
464002;26/03/2021;;26/03/2021 19:00;84;;26/03/2021 19:06;AB;464002
464002;26/03/2021;;26/03/2021 08:30;85;;26/03/2021 19:27;AB;464002
464002;26/03/2021;;26/03/2021 12:19;86;;26/03/2021 19:41;AB;464002
464002;26/03/2021;;26/03/2021 11:16;87;;26/03/2021 20:13;AB;464002
464002;26/03/2021;;26/03/2021 11:12;88;;26/03/2021 21:03;AB;464002
464002;26/03/2021;;26/03/2021 20:51;89;;26/03/2021 21:52;AB;464002
464002;26/03/2021;;26/03/2021 17:50;90;;26/03/2021 21:52;AB;464002
464002;26/03/2021;;26/03/2021 20:45;91;;26/03/2021 22:31;AB;464002
