CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;26/03/2021;;25/03/2021 18:07;0;;26/03/2021 08:11;AB;464004
464004;26/03/2021;;26/03/2021 07:51;1;;26/03/2021 09:31;HO;464004
464004;26/03/2021;;26/03/2021 09:19;2;;26/03/2021 10:28;HO;464004
464004;26/03/2021;;26/03/2021 07:46;3;;26/03/2021 11:42;AB;464004
464004;26/03/2021;;26/03/2021 09:35;4;;26/03/2021 11:47;AB;464004
464004;26/03/2021;;26/03/2021 11:56;5;;26/03/2021 11:56;HO;464004
464004;26/03/2021;;26/03/2021 08:44;6;;26/03/2021 12:22;AB;464004
464004;26/03/2021;;25/03/2021 20:55;7;;26/03/2021 12:26;AB;464004
464004;26/03/2021;;25/03/2021 13:23;8;;26/03/2021 12:31;AB;464004
464004;26/03/2021;;26/03/2021 08:08;9;;26/03/2021 12:52;AB;464004
464004;26/03/2021;;26/03/2021 10:19;10;;26/03/2021 12:58;HO;464004
464004;26/03/2021;;26/03/2021 10:52;11;;26/03/2021 13:14;AB;464004
464004;26/03/2021;;26/03/2021 07:24;12;;26/03/2021 13:50;AB;464004
464004;26/03/2021;;26/03/2021 06:47;13;;26/03/2021 14:14;AB;464004
464004;26/03/2021;;26/03/2021 09:58;14;;26/03/2021 14:27;AB;464004
464004;26/03/2021;;17/03/2021 08:57;15;;26/03/2021 14:48;AB;464004
464004;26/03/2021;;26/03/2021 09:48;16;;26/03/2021 15:36;AB;464004
464004;26/03/2021;;26/03/2021 14:03;17;;26/03/2021 15:40;AB;464004
464004;26/03/2021;;26/03/2021 13:08;18;;26/03/2021 15:58;HO;464004
464004;26/03/2021;;26/03/2021 14:18;19;;26/03/2021 16:04;HO;464004
464004;26/03/2021;;26/03/2021 13:09;20;;26/03/2021 16:17;HO;464004
464004;26/03/2021;;13/03/2021 10:57;21;;26/03/2021 16:25;AB;464004
464004;26/03/2021;;26/03/2021 14:58;22;;26/03/2021 17:18;HO;464004
464004;26/03/2021;;26/03/2021 08:56;23;;26/03/2021 17:22;HO;464004
464004;26/03/2021;;26/03/2021 08:05;24;;26/03/2021 17:50;AB;464004
464004;26/03/2021;;26/03/2021 09:45;25;;26/03/2021 18:03;AB;464004
464004;26/03/2021;;26/03/2021 14:02;26;;26/03/2021 18:26;HO;464004
464004;26/03/2021;;26/03/2021 07:55;27;;26/03/2021 18:28;AB;464004
464004;26/03/2021;;26/03/2021 17:08;28;;26/03/2021 18:36;HO;464004
464004;26/03/2021;;26/03/2021 08:34;29;;26/03/2021 18:55;HO;464004
464004;26/03/2021;;26/03/2021 08:42;30;;26/03/2021 19:17;AB;464004
464004;26/03/2021;;26/03/2021 09:22;31;;26/03/2021 19:23;AB;464004
464004;26/03/2021;;26/03/2021 12:42;32;;26/03/2021 21:17;AB;464004
464004;26/03/2021;;26/03/2021 08:31;33;;26/03/2021 21:26;AB;464004
