CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/03/2021;ENTREES;2;0;0
464010;26/03/2021;SORTIES;2;0;0
464010;26/03/2021;ENTREES;3;0;0
464010;26/03/2021;SORTIES;3;0;0
464010;26/03/2021;ENTREES;4;0;0
464010;26/03/2021;SORTIES;4;0;0
464010;26/03/2021;ENTREES;5;0;1
464010;26/03/2021;SORTIES;5;0;0
464010;26/03/2021;ENTREES;6;1;0
464010;26/03/2021;SORTIES;6;0;0
464010;26/03/2021;ENTREES;7;9;8
464010;26/03/2021;SORTIES;7;2;1
464010;26/03/2021;ENTREES;8;5;4
464010;26/03/2021;SORTIES;8;0;0
464010;26/03/2021;ENTREES;9;6;7
464010;26/03/2021;SORTIES;9;2;1
464010;26/03/2021;ENTREES;10;13;3
464010;26/03/2021;SORTIES;10;4;3
464010;26/03/2021;ENTREES;11;8;3
464010;26/03/2021;SORTIES;11;6;2
464010;26/03/2021;ENTREES;12;8;2
464010;26/03/2021;SORTIES;12;9;0
464010;26/03/2021;ENTREES;13;5;0
464010;26/03/2021;SORTIES;13;4;1
464010;26/03/2021;ENTREES;14;5;0
464010;26/03/2021;SORTIES;14;4;2
464010;26/03/2021;ENTREES;15;3;1
464010;26/03/2021;SORTIES;15;12;2
464010;26/03/2021;ENTREES;16;1;0
464010;26/03/2021;SORTIES;16;9;3
464010;26/03/2021;ENTREES;17;0;2
464010;26/03/2021;SORTIES;17;7;7
464010;26/03/2021;ENTREES;18;1;0
464010;26/03/2021;SORTIES;18;2;3
464010;26/03/2021;ENTREES;19;1;0
464010;26/03/2021;SORTIES;19;2;4
464010;26/03/2021;ENTREES;20;0;0
464010;26/03/2021;SORTIES;20;0;3
464010;26/03/2021;ENTREES;21;0;0
464010;26/03/2021;SORTIES;21;0;0
464010;26/03/2021;ENTREES;22;0;0
464010;26/03/2021;SORTIES;22;0;0
464010;26/03/2021;ENTREES;23;0;0
464010;26/03/2021;SORTIES;23;0;0
464010;27/03/2021;ENTREES;0;0;0
464010;27/03/2021;SORTIES;0;0;0
464010;27/03/2021;ENTREES;1;0;0
464010;27/03/2021;SORTIES;1;0;0
