CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/03/2021;107;2;0;0
464002;26/03/2021;107;3;0;0
464002;26/03/2021;107;4;0;0
464002;26/03/2021;107;5;0;1
464002;26/03/2021;107;6;0;5
464002;26/03/2021;107;7;3;19
464002;26/03/2021;107;8;5;31
464002;26/03/2021;107;9;12;32
464002;26/03/2021;107;10;10;32
464002;26/03/2021;107;11;8;30
464002;26/03/2021;107;12;3;28
464002;26/03/2021;107;13;6;26
464002;26/03/2021;107;14;6;28
464002;26/03/2021;107;15;4;25
464002;26/03/2021;107;16;5;14
464002;26/03/2021;107;17;4;10
464002;26/03/2021;107;18;1;5
464002;26/03/2021;107;19;1;5
464002;26/03/2021;107;20;1;7
464002;26/03/2021;107;21;1;5
464002;26/03/2021;107;22;1;4
464002;26/03/2021;107;23;1;4
464002;27/03/2021;107;0;0;0
464002;27/03/2021;107;1;0;0
