CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;26/03/2021;;23/03/2021 19:05;0;;26/03/2021 07:58;AB;464005
464005;26/03/2021;;26/03/2021 09:58;1;;26/03/2021 10:31;HO;464005
464005;26/03/2021;;26/03/2021 07:26;2;;26/03/2021 12:33;AB;464005
464005;26/03/2021;;23/03/2021 17:31;3;;26/03/2021 13:01;AB;464005
464005;26/03/2021;;21/03/2021 16:14;4;;26/03/2021 14:44;AB;464005
464005;26/03/2021;;26/03/2021 14:56;5;;26/03/2021 16:07;AB;464005
464005;26/03/2021;;26/03/2021 13:18;6;;26/03/2021 16:34;AB;464005
464005;26/03/2021;;26/03/2021 06:59;7;;26/03/2021 16:42;AB;464005
464005;26/03/2021;;26/03/2021 13:43;8;;26/03/2021 16:48;HO;464005
464005;26/03/2021;;26/03/2021 08:13;9;;26/03/2021 16:53;AB;464005
464005;26/03/2021;;26/03/2021 15:00;10;;26/03/2021 17:02;AB;464005
464005;26/03/2021;;26/03/2021 09:38;11;;26/03/2021 17:09;AB;464005
464005;26/03/2021;;26/03/2021 08:13;12;;26/03/2021 17:16;AB;464005
464005;26/03/2021;;22/03/2021 07:47;13;;26/03/2021 17:35;AB;464005
464005;26/03/2021;;26/03/2021 09:39;14;;26/03/2021 19:02;AB;464005
464005;26/03/2021;;26/03/2021 08:31;15;;26/03/2021 19:19;AB;464005
464005;26/03/2021;;26/03/2021 08:05;16;;26/03/2021 19:19;AB;464005
464005;26/03/2021;;26/03/2021 12:37;17;;26/03/2021 19:54;AB;464005
