CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/03/2021;340;2;0;0
464009;26/03/2021;340;3;0;0
464009;26/03/2021;340;4;0;0
464009;26/03/2021;340;5;0;0
464009;26/03/2021;340;6;2;9
464009;26/03/2021;340;7;3;29
464009;26/03/2021;340;8;11;43
464009;26/03/2021;340;9;16;49
464009;26/03/2021;340;10;19;52
464009;26/03/2021;340;11;19;53
464009;26/03/2021;340;12;16;53
464009;26/03/2021;340;13;20;47
464009;26/03/2021;340;14;24;47
464009;26/03/2021;340;15;16;42
464009;26/03/2021;340;16;12;32
464009;26/03/2021;340;17;6;18
464009;26/03/2021;340;18;3;5
464009;26/03/2021;340;19;3;3
464009;26/03/2021;340;20;1;0
464009;26/03/2021;340;21;0;0
464009;26/03/2021;340;22;0;0
464009;26/03/2021;340;23;0;1
464009;27/03/2021;340;0;0;0
464009;27/03/2021;340;1;0;0
