CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/03/2021;454;2;0;1
464001;26/03/2021;454;3;0;4
464001;26/03/2021;454;4;0;9
464001;26/03/2021;454;5;1;15
464001;26/03/2021;454;6;5;21
464001;26/03/2021;454;7;18;36
464001;26/03/2021;454;8;45;77
464001;26/03/2021;454;9;73;109
464001;26/03/2021;454;10;85;120
464001;26/03/2021;454;11;91;127
464001;26/03/2021;454;12;91;111
464001;26/03/2021;454;13;95;105
464001;26/03/2021;454;14;100;100
464001;26/03/2021;454;15;92;94
464001;26/03/2021;454;16;76;83
464001;26/03/2021;454;17;57;66
464001;26/03/2021;454;18;24;34
464001;26/03/2021;454;19;7;10
464001;26/03/2021;454;20;6;7
464001;26/03/2021;454;21;4;1
464001;26/03/2021;454;22;3;1
464001;26/03/2021;454;23;3;1
464001;27/03/2021;454;0;0;1
464001;27/03/2021;454;1;0;1
