CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/03/2021;406;2;0;0
464003;26/03/2021;406;3;0;0
464003;26/03/2021;406;4;0;0
464003;26/03/2021;406;5;0;2
464003;26/03/2021;406;6;1;7
464003;26/03/2021;406;7;5;19
464003;26/03/2021;406;8;9;32
464003;26/03/2021;406;9;9;35
464003;26/03/2021;406;10;12;34
464003;26/03/2021;406;11;13;33
464003;26/03/2021;406;12;12;27
464003;26/03/2021;406;13;8;27
464003;26/03/2021;406;14;9;25
464003;26/03/2021;406;15;8;22
464003;26/03/2021;406;16;6;17
464003;26/03/2021;406;17;4;10
464003;26/03/2021;406;18;2;5
464003;26/03/2021;406;19;1;1
464003;26/03/2021;406;20;1;2
464003;26/03/2021;406;21;1;2
464003;26/03/2021;406;22;1;2
464003;26/03/2021;406;23;1;2
464003;27/03/2021;406;0;0;0
464003;27/03/2021;406;1;0;0
