CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/03/2021;324;2;0;0
464011;26/03/2021;324;3;0;0
464011;26/03/2021;324;4;0;0
464011;26/03/2021;324;5;0;0
464011;26/03/2021;324;6;0;5
464011;26/03/2021;324;7;2;15
464011;26/03/2021;324;8;5;17
464011;26/03/2021;324;9;6;22
464011;26/03/2021;324;10;7;21
464011;26/03/2021;324;11;7;23
464011;26/03/2021;324;12;7;22
464011;26/03/2021;324;13;8;20
464011;26/03/2021;324;14;9;15
464011;26/03/2021;324;15;9;11
464011;26/03/2021;324;16;7;7
464011;26/03/2021;324;17;6;5
464011;26/03/2021;324;18;4;0
464011;26/03/2021;324;19;3;0
464011;26/03/2021;324;20;1;0
464011;26/03/2021;324;21;1;0
464011;26/03/2021;324;22;1;0
464011;26/03/2021;324;23;1;0
464011;27/03/2021;324;0;0;0
464011;27/03/2021;324;1;0;0
